#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855484000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330400001
2.855508000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330400002
2.855532000000e+08,1.820000e+01,1.920000e+01,9.980000e+02,12330500003
2.855556000000e+08,1.820000e+01,1.910000e+01,9.980000e+02,12330500004
2.855592000000e+08,1.810000e+01,1.910000e+01,9.970000e+02,12330500005
2.855616000000e+08,1.820000e+01,1.910000e+01,9.970000e+02,12330500006
2.855640000000e+08,1.810000e+01,1.910000e+01,9.970000e+02,12330500007
2.855676000000e+08,1.810000e+01,1.900000e+01,9.970000e+02,12330500008
2.855700000000e+08,1.810000e+01,1.900000e+01,9.960000e+02,12330500009
2.855724000000e+08,1.810000e+01,1.890000e+01,9.960000e+02,12330500010
2.855760000000e+08,1.820000e+01,1.900000e+01,9.960000e+02,12330500011
2.855784000000e+08,1.860000e+01,1.910000e+01,9.970000e+02,12330500012
2.855808000000e+08,1.910000e+01,1.920000e+01,9.970000e+02,12330500013
2.855832000000e+08,1.900000e+01,1.940000e+01,9.970000e+02,12330500014
2.855868000000e+08,1.930000e+01,1.960000e+01,9.960000e+02,12330500015
2.855880000000e+08,1.910000e+01,1.970000e+01,9.960000e+02,12330500016
2.855892000000e+08,1.920000e+01,1.970000e+01,9.960000e+02,12330500017
2.855928000000e+08,1.930000e+01,1.990000e+01,9.950000e+02,12330500018
2.855952000000e+08,1.930000e+01,2.000000e+01,9.940000e+02,12330500019
2.855976000000e+08,1.950000e+01,2.000000e+01,9.930000e+02,12330500020
2.856000000000e+08,1.960000e+01,2.010000e+01,9.930000e+02,12330500021
2.856036000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500022
2.856048000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500023
2.856084000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500024
2.856108000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500025
2.856144000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500026
2.856168000000e+08,1.930000e+01,2.020000e+01,9.920000e+02,12330500027
2.856192000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500028
2.856228000000e+08,1.930000e+01,2.010000e+01,9.930000e+02,12330500029
2.856252000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500030
2.856276000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500031
2.856300000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500032
2.856336000000e+08,1.930000e+01,2.020000e+01,9.930000e+02,12330500033
2.856360000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500001
2.856372000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330500003
2.856384000000e+08,1.940000e+01,2.020000e+01,9.930000e+02,12330600004
2.856420000000e+08,1.930000e+01,2.020000e+01,9.940000e+02,12330600005
2.856444000000e+08,1.930000e+01,2.020000e+01,9.940000e+02,12330600006
2.856468000000e+08,1.930000e+01,2.010000e+01,9.940000e+02,12330600007
2.856504000000e+08,1.930000e+01,2.010000e+01,9.950000e+02,12330600008
2.856528000000e+08,1.930000e+01,2.010000e+01,9.950000e+02,12330600009
2.856552000000e+08,1.930000e+01,2.010000e+01,9.960000e+02,12330600010
2.856576000000e+08,1.920000e+01,2.010000e+01,9.970000e+02,12330600011
2.856612000000e+08,1.920000e+01,2.000000e+01,9.970000e+02,12330600012
2.856624000000e+08,1.930000e+01,2.010000e+01,9.970000e+02,12330600013
2.856648000000e+08,1.940000e+01,1.990000e+01,9.980000e+02,12330600014
2.856672000000e+08,1.950000e+01,2.000000e+01,9.980000e+02,12330600015
2.856696000000e+08,1.990000e+01,2.010000e+01,9.980000e+02,12330600016
2.856720000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,12330600017
2.856756000000e+08,1.970000e+01,2.010000e+01,9.990000e+02,12330600018
2.856780000000e+08,1.970000e+01,2.020000e+01,9.990000e+02,12330600019
2.856804000000e+08,2.000000e+01,2.020000e+01,9.990000e+02,12330600020
2.856828000000e+08,1.980000e+01,2.020000e+01,9.990000e+02,12330600021
2.856864000000e+08,1.990000e+01,2.030000e+01,9.980000e+02,12330600022
2.856888000000e+08,2.000000e+01,2.050000e+01,9.990000e+02,12330600023
2.856912000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600024
2.856936000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600025
2.856972000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600026
2.856996000000e+08,1.980000e+01,2.060000e+01,9.990000e+02,12330600027
2.857020000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600028
2.857056000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857080000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857104000000e+08,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857140000000e+08,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857164000000e+08,1.960000e+01,2.040000e+01,1.001000e+03,12330600033
2.857188000000e+08,1.960000e+01,2.040000e+01,1.001000e+03,12330600034
