#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.091873900758e+08,4.091884599870e+08,1.069911164880e+03,47856,47809,44014,47,47,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500001,0,1,0
2,4.091884670296e+08,4.091895339808e+08,1.066951169252e+03,47850,47811,44068,39,39,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500002,0,1,0
3,4.091895420184e+08,4.091906059963e+08,1.063977879524e+03,47851,47815,44197,36,36,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22473500003,0,1,0
4,4.091906140250e+08,4.091916799218e+08,1.065896779537e+03,47857,47818,44024,39,39,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993439e+00,22473600004,0,1,0
5,4.091916880103e+08,4.091927599630e+08,1.071952654660e+03,47827,47769,43936,58,58,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600005,0,1,0
6,4.091927680411e+08,4.091938299864e+08,1.061945320368e+03,47863,47812,44143,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22473600006,0,1,0
7,4.091938380123e+08,4.091948989646e+08,1.060952286839e+03,47842,47795,43967,47,47,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600007,0,1,0
8,4.091949070117e+08,4.091959789742e+08,1.071962469935e+03,47830,47786,43997,44,44,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600008,0,1,0
9,4.091959870171e+08,4.091970449750e+08,1.057957917154e+03,47840,47796,44085,44,44,0,4,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600009,0,1,0
10,4.091971130615e+08,4.091981799948e+08,1.066933287799e+03,47851,47817,44145,34,34,0,2,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600010,0,1,0
11,4.091981880214e+08,4.091992529958e+08,1.064974417150e+03,47856,47800,43846,56,56,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22473600011,0,1,0
12,4.091992610780e+08,4.092003239752e+08,1.062897124410e+03,47840,47796,43949,44,44,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600012,0,1,0
13,4.092003320135e+08,4.092013869709e+08,1.054957320452e+03,47874,47833,44082,41,41,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600013,0,1,8
14,4.092013950431e+08,4.092024629781e+08,1.067935018182e+03,47861,47811,43914,50,50,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600014,0,1,8
15,4.092024710148e+08,4.092035409746e+08,1.069959790647e+03,47828,47784,44158,44,44,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600015,0,1,8
16,4.092035490115e+08,4.092046129835e+08,1.063971964478e+03,47856,47825,44047,31,31,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998122e+00,22473600016,0,1,0
17,4.092046210713e+08,4.092056869651e+08,1.065893805623e+03,47850,47817,43882,33,33,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600017,0,1,0
18,4.092056950162e+08,4.092067589707e+08,1.063954508245e+03,47862,47824,43890,38,38,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600018,0,1,8
19,4.092067673037e+08,4.092078289661e+08,1.061662438750e+03,47862,47820,43959,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600019,0,1,0
20,4.092078370176e+08,4.092089059889e+08,1.068971282542e+03,47834,47796,44139,38,38,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600020,0,1,8
21,4.092089140173e+08,4.092099729976e+08,1.058980317950e+03,47859,47824,43997,35,35,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600021,0,1,0
22,4.092099810431e+08,4.092110449874e+08,1.063944289684e+03,47826,47794,43964,32,32,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600022,0,1,0
23,4.092110530266e+08,4.092121059949e+08,1.052968283832e+03,47851,47808,44100,43,43,0,2,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600023,0,1,0
24,4.092121140193e+08,4.092131719781e+08,1.057958799005e+03,47856,47814,44044,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600024,0,1,0
25,4.092131800172e+08,4.092142459863e+08,1.065969119310e+03,47832,47791,44161,41,41,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600025,0,1,8
26,4.092142540108e+08,4.092153089887e+08,1.054977925479e+03,47888,47846,44027,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600026,0,1,8
27,4.092153160212e+08,4.092163839799e+08,1.067958648324e+03,47840,47801,44120,39,39,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600027,0,1,0
28,4.092163920311e+08,4.092174609801e+08,1.068948938847e+03,47830,47788,44087,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600028,0,1,0
29,4.092174690098e+08,4.092185309954e+08,1.061985652566e+03,47850,47801,44159,49,49,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600029,0,1,8
30,4.092185390695e+08,4.092196019849e+08,1.062915429771e+03,47868,47823,44149,45,45,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600030,0,1,0
31,4.092196100457e+08,4.092206758638e+08,1.065818128288e+03,47869,47831,43908,38,38,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600031,0,1,0
32,4.092206830231e+08,4.092217539841e+08,1.070961010337e+03,47840,47802,44081,38,38,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600032,0,1,8
33,4.092217620355e+08,4.092228269994e+08,1.064963905454e+03,47827,47781,44051,46,46,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600033,0,1,8
34,4.092228350349e+08,4.092239019914e+08,1.066956563056e+03,47821,47765,43925,56,56,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600034,0,1,0
35,4.092239100352e+08,4.092249779959e+08,1.067960628331e+03,47822,47771,44089,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600035,0,1,8
36,4.092249860323e+08,4.092260569996e+08,1.070967357635e+03,47830,47781,44123,49,49,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600036,0,1,0
37,4.092260651019e+08,4.092271249619e+08,1.059860046685e+03,47839,47796,44018,43,43,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986804e+00,22473600037,0,1,0
38,4.092271330195e+08,4.092282009754e+08,1.067955954015e+03,47823,47780,43981,43,43,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600038,0,1,0
39,4.092282090101e+08,4.092292759852e+08,1.066975070953e+03,47862,47809,43899,53,53,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600039,0,1,8
40,4.092292840516e+08,4.092303489925e+08,1.064940955341e+03,47853,47806,44101,47,47,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600040,0,1,0
41,4.092303570261e+08,4.092314189687e+08,1.061942619681e+03,47856,47808,44119,48,48,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600041,0,1,0
42,4.092314270389e+08,4.092324989602e+08,1.071921270311e+03,47825,47781,44064,44,44,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600042,0,1,0
43,4.092325070200e+08,4.092335699927e+08,1.062972686946e+03,47853,47796,44057,57,57,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600043,0,1,0
44,4.092335780606e+08,4.092346299997e+08,1.051939065814e+03,47898,47862,43978,36,36,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600044,0,1,8
45,4.092346370213e+08,4.092356949249e+08,1.057903537154e+03,47852,47804,43854,48,48,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600045,0,1,0
46,4.092357030153e+08,4.092367569968e+08,1.053981538773e+03,47874,47832,44139,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.449289e+00,22473600046,0,1,0
47,4.092367650106e+08,4.092378189653e+08,1.053954762757e+03,47886,47838,43963,48,48,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.080569e+00,22473600047,0,1,0
48,4.092378270214e+08,4.092388799993e+08,1.052977901161e+03,47864,47821,43787,43,43,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22473600048,0,1,0
49,4.092388880319e+08,4.092399479612e+08,1.059929354072e+03,47876,47820,44031,56,56,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.002828e+00,22473600049,0,1,0
50,4.092399560980e+08,4.092410159636e+08,1.059865633309e+03,47877,47830,43978,47,47,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22473600050,0,1,0
51,4.092410240585e+08,4.092420709834e+08,1.046924865842e+03,47870,47819,43928,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.138359e+00,22473600051,0,1,0
52,4.092420790167e+08,4.092431339907e+08,1.054974083006e+03,47863,47826,43863,37,37,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.747158e+00,22473600052,0,1,0
53,4.092431420191e+08,4.092442089836e+08,1.066964548171e+03,47850,47802,43999,48,48,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600053,0,1,0
54,4.092442170212e+08,4.092452739863e+08,1.056965056241e+03,47860,47804,43876,56,56,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600054,0,1,0
55,4.092452820303e+08,4.092463389998e+08,1.056969453931e+03,47882,47848,43951,34,34,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600055,0,1,8
56,4.092463470415e+08,4.092474159768e+08,1.068935269237e+03,47862,47813,43776,49,49,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600056,0,1,0
57,4.092474240401e+08,4.092484789940e+08,1.054953865409e+03,47884,47839,43812,45,45,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600057,0,1,8
58,4.092484870189e+08,4.092495429909e+08,1.055972039044e+03,47862,47819,43820,43,43,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600058,0,1,0
59,4.092495510345e+08,4.092506099964e+08,1.058961882889e+03,47877,47833,43762,44,44,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600059,0,1,8
60,4.092506180184e+08,4.092516709176e+08,1.052899234951e+03,47862,47812,43904,50,50,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600060,0,1,0
61,4.092516790493e+08,4.092527319900e+08,1.052940713108e+03,47874,47827,43842,47,47,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600061,0,1,0
62,4.092527400412e+08,4.092537969885e+08,1.056947310746e+03,47854,47814,43857,40,40,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600062,0,1,0
63,4.092538050520e+08,4.092548589938e+08,1.053941709399e+03,47845,47803,43721,42,42,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600063,0,1,0
64,4.092548670320e+08,4.092559219990e+08,1.054966918111e+03,47889,47829,43822,60,60,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600064,0,1,0
65,4.092559290775e+08,4.092569859984e+08,1.056920943081e+03,47870,47818,43829,52,52,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600065,0,1,0
66,4.092569940110e+08,4.092580569691e+08,1.062958083749e+03,47833,47792,43770,41,41,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600066,0,1,0
67,4.092580650152e+08,4.092591159936e+08,1.050978373408e+03,47868,47815,43817,53,53,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600067,0,1,0
68,4.092591240808e+08,4.092601779459e+08,1.053865023255e+03,47879,47833,43901,46,46,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600068,0,1,0
69,4.092601880224e+08,4.092612349499e+08,1.046927510917e+03,47905,47868,43717,37,37,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600069,0,1,8
70,4.092612430529e+08,4.092622879994e+08,1.044946489275e+03,47898,47848,43620,50,50,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600070,0,1,0
71,4.092622960155e+08,4.092633479853e+08,1.051969783545e+03,47851,47798,43574,53,53,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600071,0,1,0
72,4.092633560618e+08,4.092644029962e+08,1.046934468269e+03,47895,47854,43630,41,41,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600072,0,1,0
73,4.092644110190e+08,4.092654629771e+08,1.051958063841e+03,47891,47839,43737,52,52,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600073,0,1,0
74,4.092654710314e+08,4.092665199736e+08,1.048942181230e+03,47884,47833,43610,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600074,0,1,0
75,4.092665280309e+08,4.092675709931e+08,1.042962179065e+03,47901,47847,43715,54,54,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600075,0,1,0
76,4.092675790116e+08,4.092686269614e+08,1.047949737966e+03,47862,47811,43850,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600076,0,1,0
77,4.092686350194e+08,4.092696839811e+08,1.048961752295e+03,47853,47804,43729,49,49,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.924762e+00,22473600077,0,1,0
78,4.092696920288e+08,4.092707379717e+08,1.045942879796e+03,47908,47860,43778,48,48,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.495703e+00,22473600078,0,1,0
79,4.092707450357e+08,4.092717939811e+08,1.048945428550e+03,47868,47817,43614,51,51,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600079,0,1,0
80,4.092718020158e+08,4.092728419725e+08,1.039956695735e+03,47889,47840,43614,49,49,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600080,0,1,0
81,4.092728500195e+08,4.092738949682e+08,1.044948674262e+03,47891,47856,43756,35,35,0,1,e,L,2019,12,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993308e+00,22473600081,0,1,0
1,4.092739030211e+08,4.092749509907e+08,1.047969644308e+03,47896,47852,43672,44,44,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600001,0,1,0
2,4.092749590154e+08,4.092760099843e+08,1.050968874037e+03,47846,47800,43646,46,46,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22473600002,0,1,0
3,4.092760180307e+08,4.092770589867e+08,1.040956060767e+03,47892,47849,43619,43,43,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473600003,0,1,0
4,4.092770670278e+08,4.092781139586e+08,1.046930777490e+03,47904,47864,43591,40,40,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993320e+00,22473700004,0,1,0
5,4.092781220190e+08,4.092791739747e+08,1.051955694079e+03,47891,47833,43771,58,58,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700005,0,1,0
6,4.092791820125e+08,4.092802329996e+08,1.050987131059e+03,47867,47839,43601,28,28,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993346e+00,22473700006,0,1,0
7,4.092802410110e+08,4.092812799701e+08,1.038959112942e+03,47894,47839,43459,55,55,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700007,0,1,0
8,4.092812880569e+08,4.092823319917e+08,1.043934796453e+03,47867,47823,43598,44,44,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700008,0,1,0
9,4.092823400527e+08,4.092833819948e+08,1.041942055464e+03,47913,47862,43578,51,51,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700009,0,1,0
10,4.092833900141e+08,4.092844319968e+08,1.041982712448e+03,47890,47847,43712,43,43,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700010,0,1,8
11,4.092844400330e+08,4.092854799989e+08,1.039965896547e+03,47877,47826,43520,51,51,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700011,0,1,0
12,4.092854880377e+08,4.092865339848e+08,1.045947153986e+03,47906,47861,43713,45,45,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700012,0,1,0
13,4.092865420186e+08,4.092875799912e+08,1.037972527206e+03,47902,47840,43541,62,62,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700013,0,1,0
14,4.092875880403e+08,4.092886399543e+08,1.051914015651e+03,47885,47824,43436,61,61,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700014,0,1,0
15,4.092886480285e+08,4.092896859468e+08,1.037918369532e+03,47911,47865,43396,46,46,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700015,0,1,0
16,4.092896940528e+08,4.092907439998e+08,1.049946959019e+03,47867,47822,43514,45,45,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995243e+00,22473700016,0,1,0
17,4.092907520264e+08,4.092917939919e+08,1.041965523005e+03,47865,47813,43370,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700017,0,1,0
18,4.092918020681e+08,4.092928469806e+08,1.044912548363e+03,47875,47826,43476,49,49,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700018,0,1,8
19,4.092928550356e+08,4.092939029956e+08,1.047959980428e+03,47867,47814,43516,53,53,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700019,0,1,0
20,4.092939110436e+08,4.092949519935e+08,1.040949877381e+03,47875,47822,43384,53,53,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700020,0,1,0
21,4.092949600166e+08,4.092959989962e+08,1.038979613125e+03,47905,47853,43409,52,52,0,1,e,L,2019,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473700021,0,1,0
