#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934966000000e+08,2.390000e+01,2.270000e+01,9.710000e+02,15339600001
2.934978000000e+08,2.390000e+01,2.270000e+01,9.720000e+02,15339600002
2.934990000000e+08,2.380000e+01,2.270000e+01,9.720000e+02,15339600003
2.935002000000e+08,2.370000e+01,2.260000e+01,9.720000e+02,15339600004
2.935014000000e+08,2.360000e+01,2.250000e+01,9.720000e+02,15339600005
2.935026000000e+08,2.340000e+01,2.240000e+01,9.720000e+02,15339600006
2.935032000000e+08,2.340000e+01,2.240000e+01,9.720000e+02,15339600007
2.935050000000e+08,2.350000e+01,2.230000e+01,9.720000e+02,15339700008
2.935062000000e+08,2.340000e+01,2.230000e+01,9.720000e+02,15339700009
2.935074000000e+08,2.310000e+01,2.220000e+01,9.720000e+02,15339700010
2.935086000000e+08,2.310000e+01,2.230000e+01,9.720000e+02,15339700011
2.935098000000e+08,2.320000e+01,2.220000e+01,9.720000e+02,15339700012
2.935110000000e+08,2.320000e+01,2.220000e+01,9.720000e+02,15339700013
2.935122000000e+08,2.310000e+01,2.210000e+01,9.720000e+02,15339700014
2.935134000000e+08,2.260000e+01,2.200000e+01,9.720000e+02,15339700015
2.935146000000e+08,2.250000e+01,2.190000e+01,9.720000e+02,15339700016
2.935158000000e+08,2.260000e+01,2.190000e+01,9.720000e+02,15339700017
2.935170000000e+08,2.270000e+01,2.170000e+01,9.720000e+02,15339700018
2.935176000000e+08,2.290000e+01,2.180000e+01,9.720000e+02,15339700019
2.935188000000e+08,2.280000e+01,2.180000e+01,9.720000e+02,15339700020
2.935200000000e+08,2.270000e+01,2.170000e+01,9.720000e+02,15339700021
2.935212000000e+08,2.260000e+01,2.180000e+01,9.720000e+02,15339700022
2.935224000000e+08,2.270000e+01,2.180000e+01,9.720000e+02,15339700023
2.935236000000e+08,2.270000e+01,2.170000e+01,9.730000e+02,15339700024
2.935248000000e+08,2.270000e+01,2.180000e+01,9.730000e+02,15339700025
2.935260000000e+08,2.270000e+01,2.190000e+01,9.730000e+02,15339700026
2.935272000000e+08,2.280000e+01,2.190000e+01,9.730000e+02,15339700027
2.935284000000e+08,2.280000e+01,2.190000e+01,9.730000e+02,15339700028
2.935290000000e+08,2.280000e+01,2.190000e+01,9.730000e+02,15339700029
2.935302000000e+08,2.270000e+01,2.180000e+01,9.730000e+02,15339700030
2.935314000000e+08,2.220000e+01,2.150000e+01,9.730000e+02,15339700031
2.935326000000e+08,2.160000e+01,2.090000e+01,9.730000e+02,15339700032
2.935338000000e+08,2.140000e+01,2.080000e+01,9.730000e+02,15339700033
2.935350000000e+08,2.130000e+01,2.060000e+01,9.730000e+02,15339700034
2.935350000000e+08,2.130000e+01,2.060000e+01,9.730000e+02,15339700035
2.935362000000e+08,2.150000e+01,2.080000e+01,9.740000e+02,15339700036
2.935374000000e+08,2.160000e+01,2.090000e+01,9.740000e+02,15339700037
2.935386000000e+08,2.160000e+01,2.090000e+01,9.740000e+02,15339700039
2.935392000000e+08,2.190000e+01,2.100000e+01,9.730000e+02,15339700040
2.935404000000e+08,2.230000e+01,2.130000e+01,9.730000e+02,15339700041
2.935416000000e+08,2.250000e+01,2.160000e+01,9.730000e+02,15339700042
2.935428000000e+08,2.260000e+01,2.180000e+01,9.720000e+02,15339700043
2.935440000000e+08,2.310000e+01,2.190000e+01,9.720000e+02,15339700044
2.935446000000e+08,2.310000e+01,2.210000e+01,9.720000e+02,15339700045
2.935458000000e+08,2.350000e+01,2.250000e+01,9.720000e+02,15339700046
2.935470000000e+08,2.360000e+01,2.280000e+01,9.720000e+02,15339700047
2.935482000000e+08,2.400000e+01,2.290000e+01,9.720000e+02,15339700048
2.935494000000e+08,2.440000e+01,2.340000e+01,9.710000e+02,15339700049
2.935506000000e+08,2.470000e+01,2.370000e+01,9.710000e+02,15339700050
2.935512000000e+08,2.490000e+01,2.390000e+01,9.710000e+02,15339700051
2.935524000000e+08,2.490000e+01,2.430000e+01,9.710000e+02,15339700052
2.935536000000e+08,2.530000e+01,2.440000e+01,9.710000e+02,15339700053
2.935662000000e+08,2.620000e+01,2.530000e+01,9.680000e+02,15339700054
2.935674000000e+08,2.620000e+01,2.510000e+01,9.680000e+02,15339700055
2.935686000000e+08,2.620000e+01,2.500000e+01,9.680000e+02,15339700056
2.935698000000e+08,2.600000e+01,2.490000e+01,9.690000e+02,15339700057
2.935704000000e+08,2.610000e+01,2.480000e+01,9.690000e+02,15339700058
2.935716000000e+08,2.600000e+01,2.470000e+01,9.690000e+02,15339700059
2.935728000000e+08,2.580000e+01,2.450000e+01,9.690000e+02,15339700060
2.935740000000e+08,2.570000e+01,2.440000e+01,9.690000e+02,15339700061
2.935746000000e+08,2.570000e+01,2.440000e+01,9.690000e+02,15339700062
2.935758000000e+08,2.540000e+01,2.450000e+01,9.690000e+02,15339700063
2.935764000000e+08,2.530000e+01,2.450000e+01,9.690000e+02,15339700064
2.935776000000e+08,2.510000e+01,2.440000e+01,9.690000e+02,15339700065
2.935788000000e+08,2.520000e+01,2.430000e+01,9.690000e+02,15339700066
2.935800000000e+08,2.500000e+01,2.430000e+01,9.690000e+02,15339700067
2.935812000000e+08,2.500000e+01,2.400000e+01,9.690000e+02,15339700068
2.935824000000e+08,2.490000e+01,2.400000e+01,9.690000e+02,15339700069
2.935830000000e+08,2.490000e+01,2.390000e+01,9.690000e+02,15339700001
2.935848000000e+08,2.490000e+01,2.380000e+01,9.690000e+02,15339700002
2.935860000000e+08,2.490000e+01,2.360000e+01,9.690000e+02,15339700003
2.935872000000e+08,2.470000e+01,2.360000e+01,9.690000e+02,15339700004
2.935884000000e+08,2.480000e+01,2.360000e+01,9.690000e+02,15339700005
2.935896000000e+08,2.470000e+01,2.340000e+01,9.700000e+02,15339700006
2.935908000000e+08,2.450000e+01,2.340000e+01,9.700000e+02,15339800007
2.935920000000e+08,2.430000e+01,2.330000e+01,9.700000e+02,15339800008
2.935932000000e+08,2.430000e+01,2.330000e+01,9.700000e+02,15339800009
2.935938000000e+08,2.430000e+01,2.320000e+01,9.700000e+02,15339800010
2.935950000000e+08,2.430000e+01,2.310000e+01,9.700000e+02,15339800011
2.935962000000e+08,2.420000e+01,2.310000e+01,9.700000e+02,15339800012
2.935980000000e+08,2.400000e+01,2.310000e+01,9.710000e+02,15339800013
2.935980000000e+08,2.400000e+01,2.310000e+01,9.710000e+02,15339800014
2.935992000000e+08,2.390000e+01,2.310000e+01,9.700000e+02,15339800015
2.936004000000e+08,2.380000e+01,2.320000e+01,9.700000e+02,15339800016
2.936016000000e+08,2.400000e+01,2.310000e+01,9.710000e+02,15339800017
2.936028000000e+08,2.390000e+01,2.310000e+01,9.700000e+02,15339800018
2.936040000000e+08,2.400000e+01,2.300000e+01,9.700000e+02,15339800019
2.936052000000e+08,2.400000e+01,2.300000e+01,9.700000e+02,15339800020
2.936058000000e+08,2.400000e+01,2.300000e+01,9.700000e+02,15339800021
2.936070000000e+08,2.370000e+01,2.300000e+01,9.700000e+02,15339800022
2.936082000000e+08,2.370000e+01,2.300000e+01,9.700000e+02,15339800023
2.936094000000e+08,2.350000e+01,2.300000e+01,9.700000e+02,15339800024
2.936106000000e+08,2.360000e+01,2.290000e+01,9.710000e+02,15339800025
2.936118000000e+08,2.380000e+01,2.270000e+01,9.710000e+02,15339800027
2.936130000000e+08,2.380000e+01,2.290000e+01,9.710000e+02,15339800028
2.936142000000e+08,2.380000e+01,2.290000e+01,9.710000e+02,15339800029
2.936154000000e+08,2.380000e+01,2.290000e+01,9.710000e+02,15339800030
2.936166000000e+08,2.390000e+01,2.280000e+01,9.710000e+02,15339800031
2.936178000000e+08,2.380000e+01,2.290000e+01,9.710000e+02,15339800032
2.936190000000e+08,2.400000e+01,2.300000e+01,9.700000e+02,15339800033
2.936202000000e+08,2.390000e+01,2.300000e+01,9.700000e+02,15339800034
2.936214000000e+08,2.390000e+01,2.300000e+01,9.700000e+02,15339800035
2.936226000000e+08,2.400000e+01,2.320000e+01,9.700000e+02,15339800036
2.936238000000e+08,2.410000e+01,2.330000e+01,9.700000e+02,15339800037
2.936250000000e+08,2.420000e+01,2.330000e+01,9.700000e+02,15339800038
2.936256000000e+08,2.420000e+01,2.340000e+01,9.700000e+02,15339800039
2.936268000000e+08,2.420000e+01,2.350000e+01,9.690000e+02,15339800040
2.936280000000e+08,2.440000e+01,2.350000e+01,9.690000e+02,15339800041
2.936292000000e+08,2.450000e+01,2.360000e+01,9.690000e+02,15339800042
2.936304000000e+08,2.470000e+01,2.370000e+01,9.690000e+02,15339800043
2.936316000000e+08,2.490000e+01,2.380000e+01,9.690000e+02,15339800044
2.936328000000e+08,2.510000e+01,2.400000e+01,9.680000e+02,15339800045
2.936340000000e+08,2.530000e+01,2.410000e+01,9.680000e+02,15339800046
2.936346000000e+08,2.530000e+01,2.420000e+01,9.670000e+02,15339800047
2.936358000000e+08,2.550000e+01,2.430000e+01,9.670000e+02,15339800048
2.936370000000e+08,2.560000e+01,2.440000e+01,9.670000e+02,15339800049
2.936382000000e+08,2.580000e+01,2.460000e+01,9.660000e+02,15339800050
2.936394000000e+08,2.600000e+01,2.480000e+01,9.660000e+02,15339800051
2.936406000000e+08,2.610000e+01,2.490000e+01,9.660000e+02,15339800052
2.936412000000e+08,2.620000e+01,2.500000e+01,9.660000e+02,15339800053
2.936418000000e+08,2.620000e+01,2.500000e+01,9.650000e+02,15339800054
2.936430000000e+08,2.630000e+01,2.540000e+01,9.660000e+02,15339800055
2.936442000000e+08,2.660000e+01,2.580000e+01,9.650000e+02,15339800056
2.936454000000e+08,2.670000e+01,2.590000e+01,9.650000e+02,15339800057
2.936466000000e+08,2.690000e+01,2.600000e+01,9.650000e+02,15339800058
2.936478000000e+08,2.720000e+01,2.610000e+01,9.650000e+02,15339800059
2.936490000000e+08,2.710000e+01,2.610000e+01,9.650000e+02,15339800060
2.936502000000e+08,2.690000e+01,2.590000e+01,9.650000e+02,15339800061
2.936520000000e+08,2.660000e+01,2.570000e+01,9.650000e+02,15339800062
2.936526000000e+08,2.650000e+01,2.570000e+01,9.650000e+02,15339800063
2.936544000000e+08,2.630000e+01,2.540000e+01,9.650000e+02,15339800064
2.936556000000e+08,2.630000e+01,2.520000e+01,9.650000e+02,15339800065
2.936568000000e+08,2.620000e+01,2.510000e+01,9.650000e+02,15339800066
2.936580000000e+08,2.610000e+01,2.510000e+01,9.650000e+02,15339800067
2.936592000000e+08,2.610000e+01,2.500000e+01,9.660000e+02,15339800068
2.936604000000e+08,2.590000e+01,2.490000e+01,9.660000e+02,15339800069
2.936622000000e+08,2.590000e+01,2.480000e+01,9.660000e+02,15339800070
2.936634000000e+08,2.590000e+01,2.470000e+01,9.670000e+02,15339800071
2.936640000000e+08,2.590000e+01,2.470000e+01,9.670000e+02,15339800072
2.936646000000e+08,2.580000e+01,2.470000e+01,9.670000e+02,15339800073
2.936658000000e+08,2.570000e+01,2.460000e+01,9.670000e+02,15339800074
2.936670000000e+08,2.570000e+01,2.460000e+01,9.670000e+02,15339800075
2.936682000000e+08,2.560000e+01,2.450000e+01,9.670000e+02,15339800076
