#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.551832023151e+08,3.551839559912e+08,7.536761065722e+02,48451,48428,43960,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000001,0,0,0
2,3.551839584820e+08,3.551847119973e+08,7.535152928233e+02,48486,48467,43675,19,19,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000002,0,0,0
3,3.551847141051e+08,3.551854699944e+08,7.558893743157e+02,48447,48433,43627,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000003,0,0,0
4,3.551854725910e+08,3.551862299960e+08,7.574050325751e+02,48470,48456,43535,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000004,0,0,0
5,3.551862323177e+08,3.551869889970e+08,7.566793120503e+02,48447,48426,43601,21,21,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000005,0,0,0
6,3.551869917772e+08,3.551877469997e+08,7.552224748731e+02,48472,48457,43799,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000006,0,0,0
7,3.551877492554e+08,3.551885029861e+08,7.537306814194e+02,48460,48440,43798,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000007,0,0,0
8,3.551885056094e+08,3.551892619757e+08,7.563663361669e+02,48433,48420,43463,13,13,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000008,0,0,0
9,3.551892649581e+08,3.551900239928e+08,7.590346759558e+02,48441,48420,43787,21,21,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000009,0,0,0
10,3.551900264643e+08,3.551907739958e+08,7.475314831734e+02,48447,48428,43432,19,19,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411000010,0,0,0
11,3.551907766431e+08,3.551915319835e+08,7.553403702378e+02,48483,48462,43829,21,21,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100011,0,0,0
12,3.551915341381e+08,3.551922849544e+08,7.508162565827e+02,48446,48429,43574,17,17,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100012,0,0,0
13,3.551922878531e+08,3.551930449907e+08,7.571375664473e+02,48432,48413,43541,19,19,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100013,0,0,0
14,3.551930479351e+08,3.551938059988e+08,7.580636553764e+02,48424,48395,43645,29,29,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100014,0,0,0
15,3.551938089737e+08,3.551945699846e+08,7.610109371543e+02,48427,48407,43576,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100015,0,0,0
16,3.551945728575e+08,3.551953269774e+08,7.541198657155e+02,48481,48461,43527,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100016,0,0,0
17,3.551953291897e+08,3.551960889822e+08,7.597925060391e+02,48459,48435,43943,24,24,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100017,0,0,0
18,3.551960914088e+08,3.551968479794e+08,7.565705733895e+02,48478,48460,43564,18,18,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100018,0,0,0
19,3.551968502293e+08,3.551976029760e+08,7.527467263341e+02,48481,48459,43537,22,22,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100019,0,0,0
20,3.551976053290e+08,3.551983609878e+08,7.556588884592e+02,48475,48462,43862,13,13,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100020,0,0,0
21,3.551983633551e+08,3.551991169958e+08,7.536407951713e+02,48459,48436,43741,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100021,0,0,0
22,3.551991194845e+08,3.551998719983e+08,7.525137375593e+02,48454,48426,43660,28,28,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100022,0,0,0
23,3.551998747293e+08,3.552006259788e+08,7.512495529652e+02,48476,48461,43943,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100023,0,0,0
24,3.552006284573e+08,3.552013839832e+08,7.555259371400e+02,48455,48431,43709,24,24,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100024,0,0,0
25,3.552013865570e+08,3.552021409997e+08,7.544426280856e+02,48426,48408,43623,18,18,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100025,0,0,0
26,3.552021440098e+08,3.552028919781e+08,7.479683046341e+02,48471,48454,43818,17,17,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100026,0,0,0
27,3.552028945757e+08,3.552036409935e+08,7.464177967310e+02,48504,48491,43834,13,13,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100027,0,0,0
28,3.552036432103e+08,3.552043959857e+08,7.527753964067e+02,48459,48433,43791,26,26,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100028,0,0,0
29,3.552043986141e+08,3.552051559890e+08,7.573748821020e+02,48485,48461,44184,24,24,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100029,0,0,0
30,3.552051581441e+08,3.552059069958e+08,7.488517842293e+02,48446,48426,43692,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100030,0,0,0
31,3.552059096869e+08,3.552066639906e+08,7.543037040830e+02,48487,48467,43464,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100031,0,0,0
32,3.552066661311e+08,3.552074169893e+08,7.508581520915e+02,48462,48434,43826,28,28,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100032,0,0,0
33,3.552074195919e+08,3.552076979929e+08,2.784010310769e+02,18137,18126,15884,11,11,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100033,0,0,0
34,3.552081735237e+08,3.552089239971e+08,7.504733837843e+02,48453,48428,43574,25,25,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100034,0,0,0
35,3.552089266872e+08,3.552096779963e+08,7.513091857433e+02,48485,48462,43738,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100035,0,0,0
36,3.552096801728e+08,3.552104299944e+08,7.498216279745e+02,48430,48407,43841,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100036,0,0,0
37,3.552104329317e+08,3.552111839893e+08,7.510575693846e+02,48466,48444,43827,22,22,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100037,0,0,0
38,3.552111863830e+08,3.552119389776e+08,7.525946008563e+02,48482,48464,43923,18,18,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100038,0,0,0
39,3.552119414114e+08,3.552126929846e+08,7.515732026696e+02,48468,48445,43760,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100039,0,0,0
40,3.552126954091e+08,3.552134419863e+08,7.465771923661e+02,48476,48466,43898,10,10,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100040,0,0,0
41,3.552134444816e+08,3.552141929865e+08,7.485049150586e+02,48484,48461,43874,23,23,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100041,0,0,0
42,3.552141953435e+08,3.552149409866e+08,7.456430853009e+02,48453,48431,43972,22,22,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100042,0,0,0
43,3.552149437442e+08,3.552156879832e+08,7.442390280962e+02,48510,48488,43634,22,22,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100043,0,0,0
44,3.552156900979e+08,3.552163784498e+08,6.883519064784e+02,9887,5368,4583,4519,4519,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100044,0,0,0
45,3.552506921982e+08,3.552514559309e+08,7.637327505946e+02,48417,48397,44134,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100045,0,0,0
46,3.552514588807e+08,3.552522239389e+08,7.650582455397e+02,48427,48410,43934,17,17,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100046,0,0,0
47,3.552522266268e+08,3.552529979764e+08,7.713495874405e+02,48439,48424,44154,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100047,0,0,0
48,3.552530001952e+08,3.552537689910e+08,7.687958068848e+02,48443,48427,44125,16,16,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100048,0,0,0
49,3.552537713327e+08,3.552545359973e+08,7.646646329761e+02,48438,48422,44160,16,16,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100049,0,0,0
50,3.552545387326e+08,3.552553009775e+08,7.622448857427e+02,48429,48415,43995,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100050,0,0,0
51,3.552553037429e+08,3.552560699964e+08,7.662535175085e+02,48450,48433,44027,17,17,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100051,0,0,0
52,3.552560721968e+08,3.552568329896e+08,7.607928895354e+02,48415,48401,44195,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100052,0,0,0
53,3.552568360971e+08,3.552576069703e+08,7.708732039332e+02,48396,48376,43837,20,20,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100053,0,0,0
54,3.552576099442e+08,3.552583819802e+08,7.720360312462e+02,48447,48433,43879,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100054,0,0,0
55,3.552583842845e+08,3.552591209862e+08,7.367017021179e+02,46387,46372,42085,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100055,0,0,0
56,3.552591571314e+08,3.552599249394e+08,7.678079540730e+02,48430,48415,43927,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100056,0,0,0
57,3.552599274370e+08,3.552606989982e+08,7.715611082315e+02,48424,48412,44077,12,12,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100057,0,0,0
58,3.552607017938e+08,3.552614689950e+08,7.672011721134e+02,48448,48432,44201,16,16,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100058,0,0,0
59,3.552614713208e+08,3.552622449919e+08,7.736710879207e+02,48418,48396,44109,22,22,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100059,0,0,0
60,3.552622476332e+08,3.552630209650e+08,7.733318087459e+02,48413,48402,43993,11,11,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100060,0,0,0
61,3.552630239285e+08,3.552637959966e+08,7.720680407882e+02,48416,48403,43977,13,13,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100061,0,0,0
62,3.552637987238e+08,3.552645689872e+08,7.702633509636e+02,48413,48399,44006,14,14,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100062,0,0,0
63,3.552645718893e+08,3.552653429946e+08,7.711053450108e+02,48442,48430,44083,12,12,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100063,0,0,0
64,3.552653453299e+08,3.552661149750e+08,7.696450915337e+02,48430,48415,44297,15,15,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100064,0,0,0
65,3.552661175871e+08,3.552668939850e+08,7.763978624344e+02,48401,48380,44110,21,21,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100065,0,0,0
66,3.552668968037e+08,3.552676699873e+08,7.731836400032e+02,48422,48403,44183,19,19,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100066,0,0,0
67,3.552676726664e+08,3.552684389944e+08,7.663280084133e+02,48455,48442,44288,13,13,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100067,0,0,0
68,3.552684412414e+08,3.552689609912e+08,5.197498477697e+02,32498,32487,29598,11,11,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100068,0,0,0
69,3.552692163893e+08,3.552695979887e+08,3.815993381143e+02,24223,24218,22051,5,5,0,1,e,C,2018,4,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100069,0,0,0
1,3.552696022939e+08,3.552703739965e+08,7.717026157379e+02,48419,48403,44163,16,16,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100001,0,0,0
2,3.552703767655e+08,3.552711479839e+08,7.712183536887e+02,48416,48405,44074,11,11,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100002,0,0,0
3,3.552711507128e+08,3.552719269595e+08,7.762466520667e+02,48418,48402,43907,16,16,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100003,0,0,0
4,3.552719295820e+08,3.552726989925e+08,7.694105454683e+02,48428,48416,44117,12,12,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100004,0,0,0
5,3.552727015280e+08,3.552734809960e+08,7.794680012465e+02,48436,48421,44201,15,15,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100005,0,0,0
6,3.552734830798e+08,3.552742519958e+08,7.689159110785e+02,48439,48421,44006,18,18,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100006,0,0,0
7,3.552742544187e+08,3.552750289510e+08,7.745323688984e+02,48387,48374,43854,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100007,0,0,0
8,3.552750325706e+08,3.552758039949e+08,7.714242892861e+02,48401,48390,44185,11,11,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100008,0,0,0
9,3.552758068099e+08,3.552765779940e+08,7.711840707660e+02,48453,48436,44015,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100009,0,0,0
10,3.552765800781e+08,3.552773489920e+08,7.689139854312e+02,48454,48438,44209,16,16,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411100010,0,0,0
11,3.552773511626e+08,3.552781179924e+08,7.668297878504e+02,48430,48421,44317,9,9,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200011,0,0,0
12,3.552781207049e+08,3.552788939897e+08,7.732847937942e+02,48440,48426,44164,14,14,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200012,0,0,0
13,3.552788961257e+08,3.552796639881e+08,7.678624548316e+02,48407,48398,44088,9,9,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200013,0,0,0
14,3.552796669522e+08,3.552804310000e+08,7.640477602482e+02,48465,48451,43815,14,14,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200014,0,0,0
15,3.552804331219e+08,3.552812029911e+08,7.698692036867e+02,48430,48407,43865,23,23,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200015,0,0,0
16,3.552812056691e+08,3.552819810000e+08,7.753309178352e+02,48435,48420,43924,15,15,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200016,0,0,0
17,3.552819832023e+08,3.552827549964e+08,7.717941021919e+02,48411,48398,44198,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200017,0,0,0
18,3.552827577599e+08,3.552835239902e+08,7.662302618027e+02,48417,48396,44242,21,21,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200018,0,0,0
19,3.552835267047e+08,3.552842949988e+08,7.682940778136e+02,48437,48422,44169,15,15,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200019,0,0,0
20,3.552842972950e+08,3.552850619753e+08,7.646802671552e+02,48460,48439,44231,21,21,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200020,0,0,0
21,3.552850641823e+08,3.552858359932e+08,7.718109166622e+02,48411,48398,44174,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200021,0,0,0
22,3.552858387772e+08,3.552866089913e+08,7.702141470313e+02,48417,48404,43781,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200022,0,0,0
23,3.552866116425e+08,3.552873839144e+08,7.722719318271e+02,48405,48389,44151,16,16,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200023,0,0,0
24,3.552873869913e+08,3.552881559964e+08,7.690050439835e+02,48452,48441,43862,11,11,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200024,0,0,0
25,3.552881583574e+08,3.552889319967e+08,7.736392179132e+02,48419,48394,44323,25,25,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200025,0,0,0
26,3.552889345436e+08,3.552897039791e+08,7.694355727434e+02,48436,48419,44147,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200026,0,0,0
27,3.552897065293e+08,3.552904829800e+08,7.764506982565e+02,48434,48422,44089,12,12,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200027,0,0,0
28,3.552904853666e+08,3.552912569897e+08,7.716231218576e+02,48433,48420,43895,13,13,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200028,0,0,0
29,3.552912592609e+08,3.552920319844e+08,7.727234648466e+02,48427,48413,44157,14,14,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200029,0,0,0
30,3.552920344965e+08,3.552928029766e+08,7.684800982475e+02,48428,48411,44126,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200030,0,0,0
31,3.552928055070e+08,3.552935789997e+08,7.734926994443e+02,48445,48436,44115,9,9,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200031,0,0,0
32,3.552935811030e+08,3.552943539869e+08,7.728838778138e+02,48440,48425,44156,15,15,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200032,0,0,0
33,3.552943563433e+08,3.552951279776e+08,7.716343037486e+02,48442,48425,44216,17,17,0,1,e,C,2018,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15411200033,0,0,0
