#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551832020000e+08,3.551832630000e+08,6.347541e+01,1.020088e+00,5.813115e+01,9.762016e-01,9.158058e-01,4.462469e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551832630000e+08,3.551833240000e+08,6.431148e+01,1.026785e+00,5.814754e+01,9.763392e-01,9.041550e-01,4.699992e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551833240000e+08,3.551833850000e+08,6.424590e+01,1.026261e+00,5.840984e+01,9.785389e-01,9.091605e-01,4.590606e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551833850000e+08,3.551834460000e+08,6.480328e+01,1.030703e+00,5.878688e+01,9.816921e-01,9.071591e-01,4.615811e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551834460000e+08,3.551835070000e+08,6.526230e+01,1.034347e+00,5.960656e+01,9.885124e-01,9.133384e-01,4.458956e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551835070000e+08,3.551835680000e+08,6.349180e+01,1.020220e+00,5.747541e+01,9.706801e-01,9.052414e-01,4.706171e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551835680000e+08,3.551836290000e+08,6.454099e+01,1.028615e+00,5.854099e+01,9.796368e-01,9.070358e-01,4.627936e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551836290000e+08,3.551836900000e+08,6.362295e+01,1.021273e+00,5.773771e+01,9.728925e-01,9.074981e-01,4.650787e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551836900000e+08,3.551837510000e+08,6.503278e+01,1.032527e+00,5.949180e+01,9.875603e-01,9.147971e-01,4.432600e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551837510000e+08,3.551838120000e+08,6.503278e+01,1.032527e+00,5.855738e+01,9.797740e-01,9.004285e-01,4.754020e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551838120000e+08,3.551838730000e+08,6.344262e+01,1.019825e+00,5.763934e+01,9.720634e-01,9.085271e-01,4.634038e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551838730000e+08,3.551839340000e+08,6.300000e+01,1.016261e+00,5.675410e+01,9.645699e-01,9.008587e-01,4.820815e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551839580000e+08,3.551840190000e+08,6.409836e+01,1.025082e+00,5.816393e+01,9.764769e-01,9.074169e-01,4.635333e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551840190000e+08,3.551840800000e+08,6.367213e+01,1.021668e+00,5.765574e+01,9.722016e-01,9.055098e-01,4.693539e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551840800000e+08,3.551841410000e+08,6.354099e+01,1.020615e+00,5.734426e+01,9.695720e-01,9.024768e-01,4.765189e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551841410000e+08,3.551842020000e+08,6.336066e+01,1.019166e+00,5.685246e+01,9.654054e-01,8.972833e-01,4.883268e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551842020000e+08,3.551842630000e+08,6.526230e+01,1.034347e+00,5.816393e+01,9.764769e-01,8.912334e-01,4.934549e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551842630000e+08,3.551843240000e+08,6.424590e+01,1.026261e+00,5.786885e+01,9.739968e-01,9.007400e-01,4.776385e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551843240000e+08,3.551843850000e+08,6.395082e+01,1.023901e+00,5.742623e+01,9.702647e-01,8.979748e-01,4.846160e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551843850000e+08,3.551844460000e+08,6.503278e+01,1.032527e+00,5.878688e+01,9.816921e-01,9.039577e-01,4.678152e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551844460000e+08,3.551845070000e+08,6.313115e+01,1.017318e+00,5.708197e+01,9.673520e-01,9.041807e-01,4.743156e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551845070000e+08,3.551845680000e+08,6.377049e+01,1.022457e+00,5.767213e+01,9.723398e-01,9.043702e-01,4.715144e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551845680000e+08,3.551846290000e+08,6.624590e+01,1.042112e+00,5.977049e+01,9.898708e-01,9.022519e-01,4.671686e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551846290000e+08,3.551846900000e+08,6.511475e+01,1.033177e+00,5.852459e+01,9.794996e-01,8.987916e-01,4.785565e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551847140000e+08,3.551847750000e+08,6.360656e+01,1.021142e+00,5.767213e+01,9.723398e-01,9.067010e-01,4.669331e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551847750000e+08,3.551848360000e+08,6.418033e+01,1.025737e+00,5.791803e+01,9.744106e-01,9.024265e-01,4.742484e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551848360000e+08,3.551848970000e+08,6.165574e+01,1.005360e+00,5.573771e+01,9.558938e-01,9.040149e-01,4.803282e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551848970000e+08,3.551849580000e+08,6.549181e+01,1.036164e+00,5.847541e+01,9.790879e-01,8.928661e-01,4.893260e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551849580000e+08,3.551850190000e+08,6.331147e+01,1.018770e+00,5.677049e+01,9.647092e-01,8.966857e-01,4.897723e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551850190000e+08,3.551850800000e+08,6.213115e+01,1.009229e+00,5.650820e+01,9.624780e-01,9.094987e-01,4.660246e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551850800000e+08,3.551851410000e+08,6.383607e+01,1.022982e+00,5.759016e+01,9.716486e-01,9.021572e-01,4.761103e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551851410000e+08,3.551852020000e+08,6.390164e+01,1.023508e+00,5.740984e+01,9.701262e-01,8.984094e-01,4.838859e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551852020000e+08,3.551852630000e+08,6.504918e+01,1.032657e+00,5.875410e+01,9.814184e-01,9.032258e-01,4.693450e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551852630000e+08,3.551853240000e+08,6.440984e+01,1.027569e+00,5.752459e+01,9.710953e-01,8.931026e-01,4.929391e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551853240000e+08,3.551853850000e+08,6.481967e+01,1.030833e+00,5.806557e+01,9.756509e-01,8.958017e-01,4.858675e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551853850000e+08,3.551854460000e+08,6.475410e+01,1.030312e+00,5.852459e+01,9.794996e-01,9.037974e-01,4.691701e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551854720000e+08,3.551855330000e+08,6.349180e+01,1.020220e+00,5.690164e+01,9.658228e-01,8.962045e-01,4.900824e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551855330000e+08,3.551855940000e+08,6.500000e+01,1.032266e+00,5.834426e+01,9.779894e-01,8.976040e-01,4.814622e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551855940000e+08,3.551856550000e+08,6.357377e+01,1.020879e+00,5.703279e+01,9.669352e-01,8.971119e-01,4.878676e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551856550000e+08,3.551857160000e+08,6.375410e+01,1.022325e+00,5.719672e+01,9.683239e-01,8.971458e-01,4.871061e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551857160000e+08,3.551857770000e+08,6.442623e+01,1.027700e+00,5.786885e+01,9.739968e-01,8.982188e-01,4.823125e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551857770000e+08,3.551858380000e+08,6.352459e+01,1.020483e+00,5.706557e+01,9.672131e-01,8.983226e-01,4.855037e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551858380000e+08,3.551858990000e+08,6.345901e+01,1.019957e+00,5.721312e+01,9.684626e-01,9.015758e-01,4.787849e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551858990000e+08,3.551859600000e+08,6.222951e+01,1.010028e+00,5.604918e+01,9.585609e-01,9.006850e-01,4.854348e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551859600000e+08,3.551860210000e+08,6.421311e+01,1.025999e+00,5.695082e+01,9.662401e-01,8.869032e-01,5.060419e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551860210000e+08,3.551860820000e+08,6.472131e+01,1.030051e+00,5.816393e+01,9.764769e-01,8.986829e-01,4.802375e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551860820000e+08,3.551861430000e+08,6.390164e+01,1.023508e+00,5.724590e+01,9.687401e-01,8.958440e-01,4.892573e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551861430000e+08,3.551862040000e+08,6.500000e+01,1.032266e+00,5.908197e+01,9.841529e-01,9.089534e-01,4.568579e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551862320000e+08,3.551862930000e+08,6.355738e+01,1.020747e+00,5.739344e+01,9.699877e-01,9.030178e-01,4.752764e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551862930000e+08,3.551863540000e+08,6.467213e+01,1.029660e+00,5.854099e+01,9.796368e-01,9.051964e-01,4.664018e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551863540000e+08,3.551864150000e+08,6.444262e+01,1.027831e+00,5.806557e+01,9.756509e-01,9.010430e-01,4.762604e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551864150000e+08,3.551864760000e+08,6.524590e+01,1.034217e+00,5.898361e+01,9.833333e-01,9.040201e-01,4.669149e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551864760000e+08,3.551865370000e+08,6.306557e+01,1.016790e+00,5.675410e+01,9.645699e-01,8.999220e-01,4.838499e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551865370000e+08,3.551865980000e+08,6.280328e+01,1.014673e+00,5.680328e+01,9.649877e-01,9.044636e-01,4.749238e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551865980000e+08,3.551866590000e+08,6.373771e+01,1.022194e+00,5.675410e+01,9.645699e-01,8.904321e-01,5.009321e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551866590000e+08,3.551867200000e+08,6.414754e+01,1.025475e+00,5.745901e+01,9.705417e-01,8.957322e-01,4.885504e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551867200000e+08,3.551867810000e+08,6.413115e+01,1.025344e+00,5.790164e+01,9.742727e-01,9.028630e-01,4.734825e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551867810000e+08,3.551868420000e+08,6.375410e+01,1.022325e+00,5.740984e+01,9.701262e-01,9.004886e-01,4.800170e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551868420000e+08,3.551869030000e+08,6.404918e+01,1.024688e+00,5.768853e+01,9.724780e-01,9.006911e-01,4.784762e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551869030000e+08,3.551869640000e+08,6.350820e+01,1.020352e+00,5.681967e+01,9.651270e-01,8.946825e-01,4.931794e-03,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551869910000e+08,3.551870520000e+08,6.316393e+01,1.017583e+00,5.711475e+01,9.676298e-01,9.042305e-01,4.740823e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551870520000e+08,3.551871130000e+08,6.263934e+01,1.013348e+00,5.665574e+01,9.637337e-01,9.044753e-01,4.755188e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551871130000e+08,3.551871740000e+08,6.316393e+01,1.017583e+00,5.731147e+01,9.692948e-01,9.073449e-01,4.671123e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551871740000e+08,3.551872350000e+08,6.504918e+01,1.032657e+00,5.877049e+01,9.815552e-01,9.034778e-01,4.687987e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551872350000e+08,3.551872960000e+08,6.536066e+01,1.035126e+00,5.904918e+01,9.838797e-01,9.034362e-01,4.677705e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551872960000e+08,3.551873570000e+08,6.201639e+01,1.008297e+00,5.572131e+01,9.557532e-01,8.984932e-01,4.910059e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551873570000e+08,3.551874180000e+08,6.488525e+01,1.031355e+00,5.859016e+01,9.800482e-01,9.029813e-01,4.704671e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551874180000e+08,3.551874790000e+08,6.242623e+01,1.011623e+00,5.659016e+01,9.631758e-01,9.065126e-01,4.717533e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551874790000e+08,3.551875400000e+08,6.498360e+01,1.032136e+00,5.929508e+01,9.859262e-01,9.124622e-01,4.488885e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551875400000e+08,3.551876010000e+08,6.478689e+01,1.030573e+00,5.849180e+01,9.792252e-01,9.028340e-01,4.711429e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551876010000e+08,3.551876620000e+08,6.419672e+01,1.025868e+00,5.742623e+01,9.702647e-01,8.945352e-01,4.908300e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551876620000e+08,3.551877230000e+08,6.549181e+01,1.036164e+00,5.934426e+01,9.863350e-01,9.061326e-01,4.614183e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551877490000e+08,3.551878100000e+08,6.378688e+01,1.022588e+00,5.793443e+01,9.745485e-01,9.082498e-01,4.627810e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551878100000e+08,3.551878710000e+08,6.488525e+01,1.031355e+00,5.872131e+01,9.811444e-01,9.050025e-01,4.660612e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551878710000e+08,3.551879320000e+08,6.537705e+01,1.035256e+00,5.931147e+01,9.860625e-01,9.072217e-01,4.594121e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551879320000e+08,3.551879930000e+08,6.463934e+01,1.029399e+00,5.862295e+01,9.803224e-01,9.069237e-01,4.626916e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551879930000e+08,3.551880540000e+08,6.340984e+01,1.019561e+00,5.721312e+01,9.684626e-01,9.022751e-01,4.774511e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551880540000e+08,3.551881150000e+08,6.519672e+01,1.033827e+00,5.900000e+01,9.834699e-01,9.049535e-01,4.650541e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551881150000e+08,3.551881760000e+08,6.377049e+01,1.022457e+00,5.736066e+01,9.697106e-01,8.994859e-01,4.820986e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551881760000e+08,3.551882370000e+08,6.378688e+01,1.022588e+00,5.752459e+01,9.710953e-01,9.018247e-01,4.770144e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551882370000e+08,3.551882980000e+08,6.345901e+01,1.019957e+00,5.713115e+01,9.677687e-01,9.002842e-01,4.815709e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551882980000e+08,3.551883590000e+08,6.398361e+01,1.024164e+00,5.824590e+01,9.771647e-01,9.103254e-01,4.573343e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551883590000e+08,3.551884200000e+08,6.427869e+01,1.026523e+00,5.778688e+01,9.733068e-01,8.990054e-01,4.812070e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551884200000e+08,3.551884810000e+08,6.526230e+01,1.034347e+00,5.926229e+01,9.856536e-01,9.080633e-01,4.579377e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551885050000e+08,3.551885660000e+08,6.190164e+01,1.007363e+00,5.500000e+01,9.495469e-01,8.885064e-01,5.121997e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551885660000e+08,3.551886270000e+08,6.434426e+01,1.027046e+00,5.834426e+01,9.779894e-01,9.067516e-01,4.641358e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551886270000e+08,3.551886880000e+08,6.293443e+01,1.015732e+00,5.677049e+01,9.647092e-01,9.020578e-01,4.797257e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551886880000e+08,3.551887490000e+08,6.485246e+01,1.031094e+00,5.824590e+01,9.771647e-01,8.981294e-01,4.809122e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551887490000e+08,3.551888100000e+08,6.349180e+01,1.020220e+00,5.703279e+01,9.669352e-01,8.982701e-01,4.857402e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551888100000e+08,3.551888710000e+08,6.503278e+01,1.032527e+00,5.827869e+01,9.774397e-01,8.961432e-01,4.843676e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551888710000e+08,3.551889320000e+08,6.432787e+01,1.026915e+00,5.777049e+01,9.731687e-01,8.980632e-01,4.830082e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551889320000e+08,3.551889930000e+08,6.413115e+01,1.025344e+00,5.803279e+01,9.753754e-01,9.049080e-01,4.690021e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551889930000e+08,3.551890540000e+08,6.431148e+01,1.026785e+00,5.686885e+01,9.655445e-01,8.842722e-01,5.107433e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551890540000e+08,3.551891150000e+08,6.340984e+01,1.019561e+00,5.657377e+01,9.630363e-01,8.921924e-01,4.986672e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551891150000e+08,3.551891760000e+08,6.380328e+01,1.022720e+00,5.778688e+01,9.733068e-01,9.057040e-01,4.684393e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551891760000e+08,3.551892370000e+08,6.460656e+01,1.029137e+00,5.814754e+01,9.763392e-01,9.000254e-01,4.778252e-03,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551892640000e+08,3.551893250000e+08,6.268853e+01,1.013746e+00,5.686885e+01,9.655445e-01,9.071653e-01,4.692880e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551893250000e+08,3.551893860000e+08,6.273771e+01,1.014143e+00,5.659016e+01,9.631758e-01,9.020120e-01,4.805774e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551893860000e+08,3.551894470000e+08,6.354099e+01,1.020615e+00,5.744262e+01,9.704032e-01,9.040248e-01,4.731271e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551894470000e+08,3.551895080000e+08,6.495082e+01,1.031876e+00,5.872131e+01,9.811444e-01,9.040889e-01,4.678244e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551895080000e+08,3.551895690000e+08,6.381967e+01,1.022851e+00,5.791803e+01,9.744106e-01,9.075263e-01,4.642976e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551895690000e+08,3.551896300000e+08,6.350820e+01,1.020352e+00,5.719672e+01,9.683239e-01,9.006195e-01,4.806638e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551896300000e+08,3.551896910000e+08,6.539344e+01,1.035386e+00,5.950820e+01,9.876964e-01,9.100025e-01,4.531108e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551896910000e+08,3.551897520000e+08,6.311475e+01,1.017186e+00,5.678688e+01,9.648485e-01,8.997403e-01,4.840514e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551897520000e+08,3.551898130000e+08,6.363934e+01,1.021405e+00,5.768853e+01,9.724780e-01,9.064915e-01,4.672826e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551898130000e+08,3.551898740000e+08,6.450819e+01,1.028354e+00,5.822951e+01,9.770272e-01,9.026684e-01,4.725184e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551898740000e+08,3.551899350000e+08,6.293443e+01,1.015732e+00,5.650820e+01,9.624780e-01,8.978901e-01,4.886934e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551899350000e+08,3.551899960000e+08,6.378688e+01,1.022588e+00,5.785246e+01,9.738588e-01,9.069648e-01,4.656808e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551900260000e+08,3.551900870000e+08,6.475410e+01,1.030312e+00,5.811475e+01,9.760640e-01,8.974683e-01,4.826586e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551900870000e+08,3.551901480000e+08,6.331147e+01,1.018770e+00,5.721312e+01,9.684626e-01,9.036769e-01,4.747509e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551901480000e+08,3.551902090000e+08,6.349180e+01,1.020220e+00,5.700000e+01,9.666572e-01,8.977537e-01,4.868316e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551902090000e+08,3.551902700000e+08,6.667213e+01,1.045460e+00,5.998361e+01,9.916340e-01,8.996804e-01,4.710858e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551902700000e+08,3.551903310000e+08,6.322951e+01,1.018111e+00,5.654099e+01,9.627572e-01,8.942183e-01,4.952246e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551903310000e+08,3.551903920000e+08,6.616393e+01,1.041468e+00,5.854099e+01,9.796368e-01,8.847869e-01,5.025678e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551903920000e+08,3.551904530000e+08,6.552459e+01,1.036423e+00,5.904918e+01,9.838797e-01,9.011759e-01,4.720296e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551904530000e+08,3.551905140000e+08,6.540984e+01,1.035516e+00,5.827869e+01,9.774397e-01,8.909774e-01,4.934067e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551905140000e+08,3.551905750000e+08,6.403278e+01,1.024557e+00,5.770492e+01,9.726161e-01,9.011777e-01,4.774925e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551905750000e+08,3.551906360000e+08,6.550819e+01,1.036294e+00,5.877049e+01,9.815552e-01,8.971471e-01,4.805375e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551906360000e+08,3.551906970000e+08,6.373771e+01,1.022194e+00,5.762295e+01,9.719251e-01,9.040638e-01,4.723107e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551906970000e+08,3.551907580000e+08,6.457377e+01,1.028876e+00,5.745901e+01,9.705417e-01,8.898197e-01,4.988959e-03,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551907760000e+08,3.551908370000e+08,6.190164e+01,1.007363e+00,5.645901e+01,9.620591e-01,9.120763e-01,4.608425e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551908370000e+08,3.551908980000e+08,6.424590e+01,1.026261e+00,5.791803e+01,9.744106e-01,9.015055e-01,4.759952e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551908980000e+08,3.551909590000e+08,6.496722e+01,1.032006e+00,5.873771e+01,9.812814e-01,9.041131e-01,4.677126e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551909590000e+08,3.551910200000e+08,6.537705e+01,1.035256e+00,5.934426e+01,9.863350e-01,9.077232e-01,4.582953e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551910200000e+08,3.551910810000e+08,6.432787e+01,1.026915e+00,5.777049e+01,9.731687e-01,8.980632e-01,4.830082e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551910810000e+08,3.551911420000e+08,6.375410e+01,1.022325e+00,5.793443e+01,9.745485e-01,9.087169e-01,4.618389e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551911420000e+08,3.551912030000e+08,6.326229e+01,1.018375e+00,5.681967e+01,9.651270e-01,8.981602e-01,4.868536e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551912030000e+08,3.551912640000e+08,6.550819e+01,1.036294e+00,5.955738e+01,9.881045e-01,9.091592e-01,4.546192e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551912640000e+08,3.551913250000e+08,6.229508e+01,1.010560e+00,5.622951e+01,9.601017e-01,9.026316e-01,4.809197e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551913250000e+08,3.551913860000e+08,6.354099e+01,1.020615e+00,5.780328e+01,9.734448e-01,9.097008e-01,4.603620e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551913860000e+08,3.551914470000e+08,6.511475e+01,1.033177e+00,5.875410e+01,9.814184e-01,9.023162e-01,4.710706e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551914470000e+08,3.551915080000e+08,6.431148e+01,1.026785e+00,5.755738e+01,9.713720e-01,8.949783e-01,4.894818e-03,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551915340000e+08,3.551915950000e+08,6.349180e+01,1.020220e+00,5.672131e+01,9.642912e-01,8.933643e-01,4.959545e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551915950000e+08,3.551916560000e+08,6.532787e+01,1.034867e+00,5.904918e+01,9.838797e-01,9.038896e-01,4.669052e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551916560000e+08,3.551917170000e+08,6.477049e+01,1.030442e+00,5.832787e+01,9.778520e-01,9.005315e-01,4.761444e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551917170000e+08,3.551917780000e+08,6.321312e+01,1.017979e+00,5.640984e+01,9.616399e-01,8.923755e-01,4.990693e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551917780000e+08,3.551918390000e+08,6.377049e+01,1.022457e+00,5.693443e+01,9.661011e-01,8.928021e-01,4.960164e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551918390000e+08,3.551919000000e+08,6.634426e+01,1.042886e+00,5.954099e+01,9.879684e-01,8.974549e-01,4.768668e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551919000000e+08,3.551919610000e+08,6.488525e+01,1.031355e+00,5.819672e+01,9.767520e-01,8.969176e-01,4.833153e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551919610000e+08,3.551920220000e+08,6.583607e+01,1.038884e+00,5.967213e+01,9.890559e-01,9.063745e-01,4.596783e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551920220000e+08,3.551920830000e+08,6.490164e+01,1.031485e+00,5.850820e+01,9.793624e-01,9.014903e-01,4.736171e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551920830000e+08,3.551921440000e+08,6.372131e+01,1.022062e+00,5.752459e+01,9.710953e-01,9.027528e-01,4.752431e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551921440000e+08,3.551922050000e+08,6.500000e+01,1.032266e+00,5.891803e+01,9.827865e-01,9.064313e-01,4.624995e-03,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
