#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551862000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000001
3.551874000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000002
3.551880000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000003
3.551886000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000004
3.551892000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,15411000005
3.551904000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,15411000006
3.551910000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,15411000007
3.551916000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,15411000008
3.551928000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15411000009
3.551934000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,15411000010
3.551940000000e+08,2.310000e+01,0.000000e+00,9.540000e+02,15411100011
3.551946000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,15411100012
3.551958000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,15411100013
3.551964000000e+08,2.310000e+01,0.000000e+00,9.540000e+02,15411100014
3.551970000000e+08,2.310000e+01,0.000000e+00,9.540000e+02,15411100015
3.551976000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,15411100016
3.551988000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15411100017
3.551994000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411100018
3.552000000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411100019
3.552006000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,15411100020
3.552012000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15411100021
3.552024000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15411100022
3.552030000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15411100023
3.552036000000e+08,2.300000e+01,0.000000e+00,9.540000e+02,15411100024
3.552048000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100025
3.552054000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100026
3.552060000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100027
3.552072000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100028
3.552078000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100029
3.552084000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100030
3.552090000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,15411100031
3.552102000000e+08,2.280000e+01,0.000000e+00,9.540000e+02,15411100032
3.552108000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100033
3.552114000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100034
3.552120000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100035
3.552132000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100036
3.552138000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100037
3.552144000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100038
3.552150000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100039
3.552162000000e+08,2.270000e+01,0.000000e+00,9.530000e+02,15411100040
3.552168000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100041
3.552174000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100042
3.552180000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100043
3.552192000000e+08,2.280000e+01,0.000000e+00,9.530000e+02,15411100044
3.552540000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,15411100045
3.552546000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,15411100046
3.552552000000e+08,2.440000e+01,0.000000e+00,9.550000e+02,15411100047
3.552564000000e+08,2.430000e+01,0.000000e+00,9.550000e+02,15411100048
3.552570000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,15411100049
3.552576000000e+08,2.390000e+01,0.000000e+00,9.550000e+02,15411100050
3.552588000000e+08,2.380000e+01,0.000000e+00,9.550000e+02,15411100051
3.552594000000e+08,2.370000e+01,0.000000e+00,9.550000e+02,15411100052
3.552600000000e+08,2.360000e+01,0.000000e+00,9.550000e+02,15411100053
3.552606000000e+08,2.370000e+01,0.000000e+00,9.560000e+02,15411100054
3.552618000000e+08,2.360000e+01,0.000000e+00,9.560000e+02,15411100055
3.552624000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15411100056
3.552630000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15411100057
3.552642000000e+08,2.360000e+01,0.000000e+00,9.570000e+02,15411100058
3.552648000000e+08,2.360000e+01,0.000000e+00,9.580000e+02,15411100059
3.552654000000e+08,2.360000e+01,0.000000e+00,9.580000e+02,15411100060
3.552660000000e+08,2.360000e+01,0.000000e+00,9.580000e+02,15411100061
3.552672000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15411100062
3.552678000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15411100063
3.552684000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15411100064
3.552696000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15411100065
3.552702000000e+08,2.350000e+01,0.000000e+00,9.590000e+02,15411100066
3.552708000000e+08,2.350000e+01,0.000000e+00,9.590000e+02,15411100067
3.552720000000e+08,2.350000e+01,0.000000e+00,9.580000e+02,15411100068
3.552726000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15411100069
3.552726000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15411100001
3.552738000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15411100002
3.552744000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15411100003
3.552750000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,15411100004
3.552762000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15411100005
3.552768000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15411100006
3.552774000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15411100007
3.552780000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15411100008
3.552792000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15411100009
3.552798000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15411100010
3.552804000000e+08,2.330000e+01,0.000000e+00,9.590000e+02,15411200011
3.552816000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200012
3.552822000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200013
3.552828000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200014
3.552834000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200015
3.552846000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200016
3.552852000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15411200017
3.552858000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200018
3.552870000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200019
3.552876000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200020
3.552882000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200021
3.552888000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200022
3.552900000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200023
3.552906000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200024
3.552912000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15411200025
3.552924000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15411200026
3.552930000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15411200027
3.552936000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,15411200028
3.552948000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,15411200029
3.552954000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,15411200030
3.552960000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,15411200031
3.552966000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15411200032
3.552978000000e+08,2.290000e+01,0.000000e+00,9.600000e+02,15411200033
3.552984000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200034
3.552990000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200035
3.553002000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200036
3.553008000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200037
3.553014000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15411200038
3.553020000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200039
3.553032000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15411200040
3.553038000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15411200041
3.553044000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15411200042
3.553056000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15411200043
3.553308000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15411200044
3.553308000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15411200047
3.553320000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15411200048
3.553326000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15411200049
3.553332000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,15411200050
3.553344000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15411200051
3.553350000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15411200052
3.553356000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,15411200053
