#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.412096031068e+08,5.412119703871e+08,2.367280310154e+03,45265,35544,28506,9721,9721,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.412119736057e+08,5.412143194417e+08,2.345835916162e+03,45292,35265,27785,10027,10027,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.412143240083e+08,5.412166614265e+08,2.337418222427e+03,45319,35356,28110,9963,9963,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.412166647343e+08,5.412189674047e+08,2.302670406103e+03,45393,35494,28009,9899,9899,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.412189704662e+08,5.412212683361e+08,2.297869977713e+03,45391,35401,28191,9990,9990,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.412212729411e+08,5.412235503455e+08,2.277404385448e+03,45439,35581,28727,9858,9858,0,7,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.412235541131e+08,5.412258202588e+08,2.266145730257e+03,45465,35604,28656,9861,9861,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.412258243227e+08,5.412280873335e+08,2.263010773063e+03,45460,35516,28085,9944,9944,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.412280917919e+08,5.412303572831e+08,2.265491188288e+03,45453,35582,27882,9871,9871,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.412303618411e+08,5.412326462310e+08,2.284389934897e+03,45420,35511,27829,9909,9909,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.412326498259e+08,5.412349152902e+08,2.265464268565e+03,45453,35444,28361,10009,10009,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.412349197281e+08,5.412371601936e+08,2.240465469599e+03,45509,35605,28464,9904,9904,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.412371641538e+08,5.412394001690e+08,2.236015169621e+03,45515,35662,28555,9853,9853,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.412394048605e+08,5.412416222132e+08,2.217352705717e+03,45547,35564,28238,9983,9983,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.412416264626e+08,5.412438551958e+08,2.228733256578e+03,45529,35660,28527,9869,9869,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.412438593197e+08,5.412451190394e+08,1.259719695091e+03,25433,19861,15906,5572,5572,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.412451337477e+08,5.412473401824e+08,2.206434733391e+03,45573,35608,28071,9965,9965,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.412473442763e+08,5.412495111202e+08,2.166843858957e+03,45664,35645,28240,10019,10019,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.412495141856e+08,5.412517200917e+08,2.205906120181e+03,45586,35572,28746,10014,10014,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.412517242912e+08,5.412539790709e+08,2.254779665232e+03,45463,35476,28269,9987,9987,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.412539836157e+08,5.412562180803e+08,2.234464582324e+03,45508,35519,27822,9989,9989,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.412562224612e+08,5.412584470861e+08,2.224624911666e+03,45529,35521,27827,10008,10008,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.412584518789e+08,5.412606630386e+08,2.211159785151e+03,45569,35376,28053,10193,10193,0,7,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.412606663166e+08,5.412628700526e+08,2.203735994339e+03,45589,35682,28142,9907,9907,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.412628739555e+08,5.412650640426e+08,2.190087090373e+03,45610,35795,28747,9815,9815,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.412650674294e+08,5.412672450156e+08,2.177586292148e+03,45638,35748,28324,9890,9890,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.412672486019e+08,5.412694079177e+08,2.159315879345e+03,45666,35794,28556,9872,9872,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.412694118306e+08,5.412715889534e+08,2.177122857332e+03,45640,35769,28378,9871,9871,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.412715923259e+08,5.412737689354e+08,2.176609559655e+03,45633,35846,28554,9787,9787,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.412737733400e+08,5.412759288591e+08,2.155519149303e+03,45679,35825,28321,9854,9854,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.412759326957e+08,5.412781177903e+08,2.185094535708e+03,45621,35908,28508,9713,9713,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.412781218542e+08,5.412803059052e+08,2.184051053166e+03,45627,35692,28272,9935,9935,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.412803101264e+08,5.412825088323e+08,2.198705839515e+03,45595,35578,28190,10017,10017,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.412825135709e+08,5.412846938333e+08,2.180262475967e+03,45623,35581,28135,10042,10042,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.412846978859e+08,5.412868918452e+08,2.193959288716e+03,45594,35629,28319,9965,9965,0,5,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.412868971360e+08,5.412891027766e+08,2.205640587926e+03,45569,35618,28217,9951,9951,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.412891072572e+08,5.412913227568e+08,2.215499591708e+03,45556,35536,28154,10020,10020,0,3,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.412913270158e+08,5.412935417790e+08,2.214763202548e+03,45566,35593,28124,9973,9973,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.412935456648e+08,5.412957527408e+08,2.207076018214e+03,45582,35477,28047,10105,10105,0,4,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.412957561139e+08,5.412959977348e+08,2.416208730936e+02,5005,3940,2922,1065,1065,0,2,e,L,2024,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.412960028395e+08,5.412982187649e+08,2.215925392389e+03,45569,35706,28123,9863,9863,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.412982218048e+08,5.413004176430e+08,2.195838150978e+03,45586,35596,27587,9990,9990,0,1,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.413004222882e+08,5.413026096923e+08,2.187404145718e+03,45606,35580,28314,10026,10026,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.413026140605e+08,5.413048196574e+08,2.205596888781e+03,45573,35406,27836,10167,10167,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.413048244403e+08,5.413070286721e+08,2.204231842399e+03,45571,35659,28105,9912,9912,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.413070328208e+08,5.413092256574e+08,2.192836578131e+03,45610,35647,28067,9963,9963,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.413092293959e+08,5.413114386168e+08,2.209220923185e+03,45565,35474,27886,10091,10091,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.413114425720e+08,5.413136495449e+08,2.206972922802e+03,45583,35812,28337,9771,9771,0,6,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.413136542672e+08,5.413158545780e+08,2.200310805798e+03,45588,35546,28058,10042,10042,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.413158587054e+08,5.413180424966e+08,2.183791243672e+03,45620,35662,28014,9958,9958,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.413180465667e+08,5.413202265583e+08,2.179991628051e+03,45617,35594,28126,10023,10023,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.413202305925e+08,5.413224455453e+08,2.214952813029e+03,45555,35617,28283,9938,9938,0,2,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.413224497509e+08,5.413246474632e+08,2.197712261915e+03,45599,35519,28564,10080,10080,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.413246507917e+08,5.413268554389e+08,2.204647231340e+03,45587,35490,27987,10097,10097,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.413268588142e+08,5.413290664165e+08,2.207602288008e+03,45578,35477,27866,10101,10101,0,7,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.413290716107e+08,5.413312733756e+08,2.201764932752e+03,45587,35448,28069,10139,10139,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.413312772463e+08,5.413334904602e+08,2.213213985085e+03,45554,35506,27977,10048,10048,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.413334944938e+08,5.413356963826e+08,2.201888858438e+03,45587,35432,27925,10155,10155,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.413357003224e+08,5.413378873775e+08,2.187055077791e+03,45618,35414,28130,10204,10204,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.413378908517e+08,5.413400773434e+08,2.186491625309e+03,45619,35360,27833,10259,10259,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.413400812575e+08,5.413422923412e+08,2.211083701611e+03,45561,35181,27252,10380,10380,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.413422966871e+08,5.413444833510e+08,2.186663890719e+03,45613,35290,27739,10323,10323,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.413444876810e+08,5.413466723380e+08,2.184656933665e+03,45614,35425,27984,10189,10189,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.413466764100e+08,5.413488822889e+08,2.205878898978e+03,45571,35289,27444,10282,10282,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.413488871147e+08,5.413510853124e+08,2.198197722912e+03,45585,35257,27657,10328,10328,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.413510896746e+08,5.413532992747e+08,2.209600039721e+03,45572,35285,27497,10287,10287,0,6,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.413533026671e+08,5.413555062509e+08,2.203583799601e+03,45581,35172,27208,10409,10409,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.413555105328e+08,5.413577262402e+08,2.215707374930e+03,45562,35345,27874,10217,10217,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.413577302310e+08,5.413599502368e+08,2.220005802274e+03,45544,35251,27357,10293,10293,0,4,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.413599544815e+08,5.413622092172e+08,2.254735699415e+03,45481,34955,27436,10526,10526,0,2,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.413622128840e+08,5.413644601385e+08,2.247254491091e+03,45492,35240,27800,10252,10252,0,5,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.413644647218e+08,5.413667291263e+08,2.264404545903e+03,45450,35195,27349,10255,10255,0,7,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.413667348985e+08,5.413690120184e+08,2.277119861364e+03,45433,35007,27374,10426,10426,0,6,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.413690161733e+08,5.413712890987e+08,2.272925409555e+03,45432,35095,27678,10337,10337,0,3,e,L,2024,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24626500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
