#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626400040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626500036
