#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798108050678e+08,3.798119509973e+08,1.145929574490e+03,47681,46441,43875,1240,1240,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500001,0,0,0
2,3.798119542265e+08,3.798131119905e+08,1.157763991356e+03,47643,46378,43700,1265,1265,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500002,0,0,0
3,3.798131150910e+08,3.798142619981e+08,1.146907136202e+03,47675,46445,43821,1230,1230,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500003,0,0,0
4,3.798142651444e+08,3.798154169561e+08,1.151811721861e+03,47686,46447,43814,1239,1239,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500004,0,0,0
5,3.798154195649e+08,3.798165739942e+08,1.154429303288e+03,47669,46409,43851,1260,1260,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600005,0,0,0
6,3.798165768693e+08,3.798177279914e+08,1.151122098744e+03,47680,46413,43618,1267,1267,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600006,0,1048576,0
7,3.798177309584e+08,3.798188889906e+08,1.158032205164e+03,47667,46469,43797,1198,1198,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600007,0,1048576,0
8,3.798188916330e+08,3.798200409922e+08,1.149359223783e+03,47661,46412,43670,1249,1249,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600008,0,1048576,0
9,3.798200443500e+08,3.798211959991e+08,1.151649033070e+03,47685,46428,43738,1257,1257,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600009,0,1048576,0
10,3.798211986604e+08,3.798223529296e+08,1.154269164562e+03,47653,46387,43589,1266,1266,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600010,0,1048576,0
11,3.798223564805e+08,3.798235079808e+08,1.151500280440e+03,47689,46477,43755,1212,1212,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600011,0,1048576,0
12,3.798235106055e+08,3.798246479914e+08,1.137385868371e+03,47715,46467,43830,1248,1248,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600012,0,0,0
13,3.798246507843e+08,3.798257979933e+08,1.147209034383e+03,47704,46483,43846,1221,1221,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600013,0,1048576,0
14,3.798258066422e+08,3.798269529700e+08,1.146327795625e+03,47705,46438,43871,1267,1267,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600014,0,1048576,0
15,3.798269556701e+08,3.798278229777e+08,8.673076122403e+02,35962,35021,32965,941,941,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600015,0,0,0
16,3.798278373461e+08,3.798289819981e+08,1.144652018070e+03,47678,46449,43735,1229,1229,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600016,0,1048576,0
17,3.798289852976e+08,3.798301239690e+08,1.138671382785e+03,47714,46501,43844,1213,1213,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600017,0,1048576,0
18,3.798301266186e+08,3.798312759701e+08,1.149351563811e+03,47673,46389,43635,1284,1284,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600018,0,0,0
19,3.798312789459e+08,3.798324229211e+08,1.143975180507e+03,47709,46446,43819,1263,1263,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600019,0,0,0
20,3.798324255048e+08,3.798335709713e+08,1.145466501772e+03,47672,46400,43737,1272,1272,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600020,0,1048576,0
21,3.798335741256e+08,3.798347189892e+08,1.144863517642e+03,47670,46471,43722,1199,1199,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600021,0,1048576,0
22,3.798347222916e+08,3.798358608883e+08,1.138596725345e+03,47694,46458,43625,1236,1236,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600022,0,0,0
23,3.798358640698e+08,3.798370019968e+08,1.137927016318e+03,47693,46411,43734,1282,1282,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600023,0,1048576,0
24,3.798370052557e+08,3.798381539801e+08,1.148724327326e+03,47681,46406,43836,1275,1275,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600024,0,1048576,0
25,3.798381569719e+08,3.798393009948e+08,1.144022840321e+03,47692,46492,43612,1200,1200,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600025,0,1048576,0
26,3.798393037859e+08,3.798404539481e+08,1.150162166417e+03,47668,46437,43689,1231,1231,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600026,0,1048576,0
27,3.798404571211e+08,3.798415949881e+08,1.137867048740e+03,47678,46449,43720,1229,1229,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600027,0,1048576,0
28,3.798415983733e+08,3.798427569838e+08,1.158610478342e+03,47655,46416,43707,1239,1239,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600028,0,0,0
29,3.798427599712e+08,3.798439049967e+08,1.145025551140e+03,47663,46367,43616,1296,1296,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600029,0,1048576,0
30,3.798439081390e+08,3.798442119848e+08,3.038458326459e+02,12630,12315,11550,315,315,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600030,0,0,0
31,3.798442213218e+08,3.798453659375e+08,1.144615687847e+03,47673,46346,43635,1327,1327,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600031,0,1048576,0
32,3.798453690970e+08,3.798465199745e+08,1.150877492547e+03,47690,46396,43713,1294,1294,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600032,0,1048576,0
33,3.798465224194e+08,3.798476739741e+08,1.151554742694e+03,47666,46434,43776,1232,1232,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600033,0,1048576,0
34,3.798476771463e+08,3.798481959673e+08,5.188210319877e+02,21967,21235,19378,732,732,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600034,0,1048576,0
35,3.798484342264e+08,3.798495789912e+08,1.144764848590e+03,47683,46438,43698,1245,1245,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600035,0,0,0
36,3.798495820912e+08,3.798507219989e+08,1.139907735825e+03,47695,46511,43888,1184,1184,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600036,0,0,0
37,3.798507290917e+08,3.798518739777e+08,1.144885975659e+03,47709,46380,43673,1329,1329,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600037,0,1048576,0
38,3.798518765650e+08,3.798530169600e+08,1.140395054877e+03,47678,46376,43601,1302,1302,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600038,0,0,0
39,3.798530204137e+08,3.798541679864e+08,1.147572769940e+03,47693,46376,43747,1317,1317,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600039,0,0,0
40,3.798541710797e+08,3.798553029857e+08,1.131906061709e+03,47732,46430,43711,1302,1302,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600040,0,1048576,0
41,3.798553058001e+08,3.798561429875e+08,8.371874387860e+02,35063,34135,32135,928,928,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600041,0,0,0
42,3.798561556895e+08,3.798572969923e+08,1.141302843750e+03,47705,46491,43813,1214,1214,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600042,0,1048576,0
43,3.798573012596e+08,3.798584319535e+08,1.130693988562e+03,47738,46369,43582,1369,1369,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600043,0,0,0
44,3.798584355110e+08,3.798590529745e+08,6.174635213614e+02,26032,25362,23735,670,670,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600044,0,1048576,0
45,3.798590778250e+08,3.798598739917e+08,7.961666454077e+02,33468,32649,30681,819,819,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600045,0,1048576,0
46,3.798598958673e+08,3.798602389839e+08,3.431166040897e+02,14339,13976,13071,363,363,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600046,0,1048576,0
47,3.798602538408e+08,3.798613899977e+08,1.136156904340e+03,47688,46406,43727,1282,1282,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600047,0,1048576,0
48,3.798613940460e+08,3.798625209626e+08,1.126916536689e+03,47715,46482,43810,1233,1233,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600048,0,1048576,0
49,3.798625243144e+08,3.798636579750e+08,1.133660521686e+03,47695,46458,43815,1237,1237,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600049,0,1048576,0
50,3.798636613288e+08,3.798647949701e+08,1.133641302705e+03,47723,46500,43880,1223,1223,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600050,0,0,0
51,3.798647976662e+08,3.798659329715e+08,1.135305294752e+03,47693,46495,43754,1198,1198,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600051,0,1048576,0
52,3.798659361430e+08,3.798670689826e+08,1.132839566350e+03,47728,46473,43690,1255,1255,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600052,0,1048576,0
53,3.798670716310e+08,3.798682079321e+08,1.136301113307e+03,47689,46432,43842,1257,1257,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600053,0,1048576,0
54,3.798682110935e+08,3.798693509906e+08,1.139897062123e+03,47716,46510,43863,1206,1206,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600054,0,1048576,0
55,3.798693534943e+08,3.798704999905e+08,1.146496142924e+03,47696,46478,43874,1218,1218,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600055,0,0,0
56,3.798705026123e+08,3.798716358745e+08,1.133262216449e+03,47696,46441,43789,1255,1255,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600056,0,0,0
57,3.798716391503e+08,3.798727699881e+08,1.130837797463e+03,47701,46469,43834,1232,1232,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600057,0,1048576,0
58,3.798727734673e+08,3.798739079899e+08,1.134522646427e+03,47705,46406,43619,1299,1299,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600058,0,1048576,0
59,3.798739110818e+08,3.798750529786e+08,1.141896851897e+03,47701,46452,43783,1249,1249,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600059,0,0,0
60,3.798750557968e+08,3.798761979855e+08,1.142188768148e+03,47703,46409,43723,1294,1294,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600060,0,0,0
61,3.798762005680e+08,3.798773319924e+08,1.131424406707e+03,47714,46507,43816,1207,1207,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600061,0,1048576,0
62,3.798773349626e+08,3.798784759894e+08,1.141026716411e+03,47705,46445,43741,1260,1260,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600062,0,1048576,0
63,3.798784786175e+08,3.798796169926e+08,1.138375037432e+03,47707,46519,43955,1188,1188,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600063,0,1048576,0
64,3.798796198346e+08,3.798807509699e+08,1.131135291100e+03,47702,46463,43787,1239,1239,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600064,0,0,0
65,3.798807543303e+08,3.798818889661e+08,1.134635795593e+03,47703,46511,43966,1192,1192,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600065,0,1048576,0
66,3.798818922915e+08,3.798830359898e+08,1.143698260546e+03,47685,46422,43811,1263,1263,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600066,0,1048576,0
67,3.798830390561e+08,3.798841839543e+08,1.144898189127e+03,47690,46427,43775,1263,1263,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600067,0,1048576,0
68,3.798841868479e+08,3.798853269900e+08,1.140142167270e+03,47694,46472,43662,1222,1222,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600068,0,1048576,0
69,3.798853297697e+08,3.798864689945e+08,1.139224778950e+03,47704,46552,43812,1152,1152,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600069,0,0,0
70,3.798864718492e+08,3.798876179086e+08,1.146059475660e+03,47702,46474,43750,1228,1228,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600070,0,0,0
71,3.798876204465e+08,3.798887559861e+08,1.135539610863e+03,47704,46375,43811,1329,1329,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600071,0,1048576,0
72,3.798887590265e+08,3.798898949939e+08,1.135967372179e+03,47728,46451,43802,1277,1277,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600072,0,0,0
73,3.798898975484e+08,3.798910459097e+08,1.148361279964e+03,47669,46386,43731,1283,1283,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600073,0,1048576,0
74,3.798910490764e+08,3.798921789983e+08,1.129921981037e+03,47728,46491,43894,1237,1237,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600074,0,1048576,0
75,3.798921818313e+08,3.798933249887e+08,1.143157411754e+03,47713,46439,43687,1274,1274,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600075,0,0,0
76,3.798933275940e+08,3.798944759632e+08,1.148369126797e+03,47675,46437,43528,1238,1238,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600076,0,0,0
77,3.798944788787e+08,3.798956279648e+08,1.149086193502e+03,47696,46492,43799,1204,1204,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600077,0,0,0
78,3.798956305053e+08,3.798967679733e+08,1.137468036890e+03,47701,46469,43861,1232,1232,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600078,0,1048576,0
79,3.798967708125e+08,3.798972009978e+08,4.301853634715e+02,17858,17384,16149,474,474,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600079,0,1048576,0
1,3.798972055552e+08,3.798983409963e+08,1.135441023827e+03,47723,46442,43795,1281,1281,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600001,0,0,0
2,3.798983436681e+08,3.798994849843e+08,1.141316273093e+03,47685,46435,43716,1250,1250,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600002,0,0,0
3,3.798994880400e+08,3.799006289790e+08,1.140938982606e+03,47678,46429,43700,1249,1249,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600003,0,0,0
4,3.799006322882e+08,3.799017689759e+08,1.136687681913e+03,47701,46487,43975,1214,1214,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600004,0,1048576,0
5,3.799017720262e+08,3.799029169989e+08,1.144972660601e+03,47694,46479,43837,1215,1215,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700005,0,1048576,0
6,3.799029196766e+08,3.799040759971e+08,1.156320446491e+03,47663,46308,43643,1355,1355,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700006,0,0,0
7,3.799040788958e+08,3.799052259859e+08,1.147090080023e+03,47677,46439,43894,1238,1238,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700007,0,0,0
8,3.799052289313e+08,3.799063639945e+08,1.135063215792e+03,47723,46462,43737,1261,1261,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700008,0,1048576,0
9,3.799063665503e+08,3.799075109676e+08,1.144417301238e+03,47666,46391,43646,1275,1275,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700009,0,1048576,0
10,3.799075142629e+08,3.799086669777e+08,1.152714829385e+03,47686,46468,43775,1218,1218,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700010,0,1048576,0
11,3.799086696411e+08,3.799098099708e+08,1.140329693735e+03,47698,46407,43803,1291,1291,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700011,0,0,0
12,3.799098126880e+08,3.799109599947e+08,1.147306786716e+03,47702,46473,43735,1229,1229,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700012,0,0,0
13,3.799109624168e+08,3.799121029979e+08,1.140581152678e+03,47692,46456,43923,1236,1236,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700013,0,1048576,0
14,3.799121062360e+08,3.799132569887e+08,1.150752617836e+03,47661,46339,43658,1322,1322,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700014,0,1048576,0
15,3.799132603305e+08,3.799143949937e+08,1.134663112700e+03,47717,46496,43792,1221,1221,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700015,0,0,0
16,3.799143977134e+08,3.799155369333e+08,1.139219892383e+03,47705,46500,43841,1205,1205,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700016,0,1048576,0
17,3.799155397323e+08,3.799166869161e+08,1.147183712661e+03,47677,46473,43720,1204,1204,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700017,0,0,0
18,3.799166899607e+08,3.799178379857e+08,1.148025063634e+03,47661,46443,43479,1218,1218,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700018,0,1048576,0
19,3.799178412656e+08,3.799189939367e+08,1.152671127379e+03,47673,46373,43387,1300,1300,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700019,0,1048576,0
20,3.799189967154e+08,3.799201479895e+08,1.151274131238e+03,47668,46369,43682,1299,1299,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700020,0,1048576,0
21,3.799201509508e+08,3.799213009627e+08,1.150011953413e+03,47664,46445,43742,1219,1219,0,1,e,L,2019,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439700021,0,0,0
