#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600077
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600078
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600079
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439700052
