#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968662020000e+08,2.968662630000e+08,9.081967e+00,3.858558e-01,7.737705e+00,3.561567e-01,8.519856e-01,1.508736e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968662630000e+08,2.968663240000e+08,8.606558e+00,3.756210e-01,7.540984e+00,3.516002e-01,8.761905e-01,1.437463e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968663240000e+08,2.968663850000e+08,1.040984e+01,4.131017e-01,8.983606e+00,3.837606e-01,8.629921e-01,1.364550e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968663850000e+08,2.968664460000e+08,8.918033e+00,3.823575e-01,7.622951e+00,3.535059e-01,8.547794e-01,1.510573e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968664460000e+08,2.968665070000e+08,8.885246e+00,3.816540e-01,7.688525e+00,3.550231e-01,8.653136e-01,1.466388e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968665070000e+08,2.968665680000e+08,9.754098e+00,3.998790e-01,8.508197e+00,3.734684e-01,8.722689e-01,1.368406e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968665680000e+08,2.968666290000e+08,9.737705e+00,3.995429e-01,8.393442e+00,3.709413e-01,8.619528e-01,1.415345e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968666290000e+08,2.968666900000e+08,9.409836e+00,3.927590e-01,8.196721e+00,3.665685e-01,8.710802e-01,1.398727e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968666900000e+08,2.968667510000e+08,9.163935e+00,3.875931e-01,7.967213e+00,3.614001e-01,8.694097e-01,1.425154e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968667510000e+08,2.968668120000e+08,9.573771e+00,3.961654e-01,8.360656e+00,3.702161e-01,8.732877e-01,1.376517e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968668120000e+08,2.968668730000e+08,9.049180e+00,3.851587e-01,7.885246e+00,3.595363e-01,8.713768e-01,1.424929e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968668730000e+08,2.968669340000e+08,9.491803e+00,3.944659e-01,8.131147e+00,3.650993e-01,8.566494e-01,1.456338e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968669340000e+08,2.968669950000e+08,9.475410e+00,3.941251e-01,8.475410e+00,3.727481e-01,8.944637e-01,1.277964e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968669950000e+08,2.968670560000e+08,9.180327e+00,3.879397e-01,7.934426e+00,3.606557e-01,8.642857e-01,1.447263e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968670560000e+08,2.968671170000e+08,9.262295e+00,3.896677e-01,8.163935e+00,3.658347e-01,8.814159e-01,1.360127e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968671170000e+08,2.968671780000e+08,9.426229e+00,3.931009e-01,7.967213e+00,3.614001e-01,8.452174e-01,1.508382e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968671780000e+08,2.968672390000e+08,9.557377e+00,3.958261e-01,8.163935e+00,3.658347e-01,8.542024e-01,1.461576e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968672390000e+08,2.968673000000e+08,9.245902e+00,3.893227e-01,8.229508e+00,3.673009e-01,8.900709e-01,1.317131e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968673000000e+08,2.968673610000e+08,1.009836e+01,4.068745e-01,8.819673e+00,3.802431e-01,8.733766e-01,1.339885e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968673610000e+08,2.968674220000e+08,9.852459e+00,4.018902e-01,8.409836e+00,3.713033e-01,8.535774e-01,1.442077e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968674220000e+08,2.968674830000e+08,1.004918e+01,4.058826e-01,8.786885e+00,3.795356e-01,8.743883e-01,1.338557e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968674830000e+08,2.968675440000e+08,9.557377e+00,3.958261e-01,8.377049e+00,3.705788e-01,8.765008e-01,1.362617e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968675440000e+08,2.968676050000e+08,9.163935e+00,3.875931e-01,7.836066e+00,3.584133e-01,8.550984e-01,1.488808e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968676050000e+08,2.968676660000e+08,9.278688e+00,3.900124e-01,7.934426e+00,3.606557e-01,8.551237e-01,1.479466e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968676660000e+08,2.968677270000e+08,9.688524e+00,3.985327e-01,8.459017e+00,3.723874e-01,8.730965e-01,1.369223e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968677270000e+08,2.968677880000e+08,9.163935e+00,3.875931e-01,7.836066e+00,3.584133e-01,8.550984e-01,1.488808e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968677880000e+08,2.968678490000e+08,1.031148e+01,4.111454e-01,9.278688e+00,3.900124e-01,8.998410e-01,1.197023e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968678490000e+08,2.968679100000e+08,8.786885e+00,3.795356e-01,7.803279e+00,3.576627e-01,8.880597e-01,1.361858e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968679100000e+08,2.968679710000e+08,8.836065e+00,3.805963e-01,7.606557e+00,3.531255e-01,8.608534e-01,1.490756e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968679710000e+08,2.968680320000e+08,1.003279e+01,4.055514e-01,8.901639e+00,3.820059e-01,8.872549e-01,1.278490e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968680320000e+08,2.968680930000e+08,9.868853e+00,4.022244e-01,8.672132e+00,3.770492e-01,8.787376e-01,1.330438e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968680930000e+08,2.968681540000e+08,9.459017e+00,3.937840e-01,8.065574e+00,3.636241e-01,8.526863e-01,1.475463e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968681540000e+08,2.968682150000e+08,9.688524e+00,3.985327e-01,8.245902e+00,3.676666e-01,8.510998e-01,1.464347e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968682150000e+08,2.968682760000e+08,9.852459e+00,4.018902e-01,8.819673e+00,3.802431e-01,8.951747e-01,1.249539e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968682760000e+08,2.968683370000e+08,9.557377e+00,3.958261e-01,8.131147e+00,3.650993e-01,8.507718e-01,1.475699e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968683370000e+08,2.968683980000e+08,1.019672e+01,4.088513e-01,8.885246e+00,3.816540e-01,8.713827e-01,1.342329e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968683980000e+08,2.968684590000e+08,1.004918e+01,4.058826e-01,8.934426e+00,3.827088e-01,8.890702e-01,1.268417e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968684590000e+08,2.968685200000e+08,9.803279e+00,4.008859e-01,8.508197e+00,3.734684e-01,8.678930e-01,1.384667e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968685200000e+08,2.968685810000e+08,9.639344e+00,3.975199e-01,8.393442e+00,3.709413e-01,8.707483e-01,1.383489e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968685810000e+08,2.968686420000e+08,9.967213e+00,4.042239e-01,8.967213e+00,3.834103e-01,8.996711e-01,1.218437e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968686420000e+08,2.968687030000e+08,1.004918e+01,4.058826e-01,8.819673e+00,3.802431e-01,8.776509e-01,1.323522e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968687030000e+08,2.968687640000e+08,9.524590e+00,3.951466e-01,8.311476e+00,3.691256e-01,8.726334e-01,1.383107e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968687640000e+08,2.968688250000e+08,9.147541e+00,3.872463e-01,7.836066e+00,3.584133e-01,8.566308e-01,1.483569e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968688250000e+08,2.968688860000e+08,9.459017e+00,3.937840e-01,8.409836e+00,3.713033e-01,8.890815e-01,1.307329e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968688860000e+08,2.968689470000e+08,9.557377e+00,3.958261e-01,8.475410e+00,3.727481e-01,8.867925e-01,1.312243e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968689470000e+08,2.968690080000e+08,9.393442e+00,3.924167e-01,8.114754e+00,3.647311e-01,8.638743e-01,1.432577e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968690080000e+08,2.968690690000e+08,9.901639e+00,4.028920e-01,8.737705e+00,3.784720e-01,8.824503e-01,1.310501e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968690690000e+08,2.968691300000e+08,8.934426e+00,3.827088e-01,7.852459e+00,3.587880e-01,8.788991e-01,1.397478e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968691300000e+08,2.968691910000e+08,9.393442e+00,3.924167e-01,8.049180e+00,3.632544e-01,8.568935e-01,1.462904e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968691910000e+08,2.968692520000e+08,9.770492e+00,4.002149e-01,8.819673e+00,3.802431e-01,9.026846e-01,1.214048e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968692520000e+08,2.968693130000e+08,9.442623e+00,3.934426e-01,8.540983e+00,3.741873e-01,9.045139e-01,1.224522e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968693130000e+08,2.968693740000e+08,9.295082e+00,3.903567e-01,8.213115e+00,3.669349e-01,8.835979e-01,1.346841e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968693740000e+08,2.968694350000e+08,9.852459e+00,4.018902e-01,8.770492e+00,3.791814e-01,8.901830e-01,1.275373e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968694350000e+08,2.968694960000e+08,9.426229e+00,3.931009e-01,8.016394e+00,3.625138e-01,8.504348e-01,1.487311e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968694960000e+08,2.968695570000e+08,9.229508e+00,3.889774e-01,8.114754e+00,3.647311e-01,8.792185e-01,1.373392e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968695570000e+08,2.968696180000e+08,9.754098e+00,3.998790e-01,8.540983e+00,3.741873e-01,8.756303e-01,1.352880e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968696180000e+08,2.968696790000e+08,9.524590e+00,3.951466e-01,8.245902e+00,3.676666e-01,8.657487e-01,1.414383e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968696790000e+08,2.968697400000e+08,9.442623e+00,3.934426e-01,8.245902e+00,3.676666e-01,8.732639e-01,1.386155e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968697400000e+08,2.968698010000e+08,9.819673e+00,4.012209e-01,8.754098e+00,3.788269e-01,8.914858e-01,1.270829e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968698010000e+08,2.968698620000e+08,1.019672e+01,4.088513e-01,8.901639e+00,3.820059e-01,8.729904e-01,1.335143e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968698620000e+08,2.968699230000e+08,9.557377e+00,3.958261e-01,8.393442e+00,3.709413e-01,8.782161e-01,1.354445e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968699230000e+08,2.968699840000e+08,9.737705e+00,3.995429e-01,8.590164e+00,3.752631e-01,8.821549e-01,1.322924e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968699840000e+08,2.968700450000e+08,9.491803e+00,3.944659e-01,8.344262e+00,3.698529e-01,8.791019e-01,1.354847e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968700450000e+08,2.968701060000e+08,9.131147e+00,3.868991e-01,8.065574e+00,3.636241e-01,8.833034e-01,1.360368e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968701060000e+08,2.968701670000e+08,9.491803e+00,3.944659e-01,8.524590e+00,3.738280e-01,8.981002e-01,1.257216e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968701670000e+08,2.968702280000e+08,9.475410e+00,3.941251e-01,8.278688e+00,3.683968e-01,8.737024e-01,1.381705e-02,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968702640000e+08,2.968703250000e+08,9.295082e+00,3.903567e-01,8.245902e+00,3.676666e-01,8.871252e-01,1.328922e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968703250000e+08,2.968703860000e+08,9.819673e+00,4.012209e-01,8.573771e+00,3.749048e-01,8.731219e-01,1.359933e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968703860000e+08,2.968704470000e+08,9.131147e+00,3.868991e-01,8.147541e+00,3.654672e-01,8.922800e-01,1.313624e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968704470000e+08,2.968705080000e+08,9.655738e+00,3.978577e-01,8.852459e+00,3.809492e-01,9.168081e-01,1.137947e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968705080000e+08,2.968705690000e+08,9.114754e+00,3.865517e-01,7.819672e+00,3.580382e-01,8.579137e-01,1.480678e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968705690000e+08,2.968706300000e+08,9.491803e+00,3.944659e-01,8.377049e+00,3.705788e-01,8.825561e-01,1.337972e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968706300000e+08,2.968706910000e+08,9.655738e+00,3.978577e-01,8.622951e+00,3.759785e-01,8.930390e-01,1.273474e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968706910000e+08,2.968707520000e+08,9.688524e+00,3.985327e-01,8.426229e+00,3.716651e-01,8.697124e-01,1.384668e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968707520000e+08,2.968708130000e+08,9.245902e+00,3.893227e-01,8.147541e+00,3.654672e-01,8.812057e-01,1.362376e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968708130000e+08,2.968708740000e+08,9.098361e+00,3.862039e-01,7.950819e+00,3.610281e-01,8.738739e-01,1.409225e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968708740000e+08,2.968709350000e+08,9.950820e+00,4.038913e-01,9.016394e+00,3.844603e-01,9.060956e-01,1.183956e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968709350000e+08,2.968709960000e+08,9.213115e+00,3.886318e-01,7.918033e+00,3.602830e-01,8.594306e-01,1.466164e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968709960000e+08,2.968710570000e+08,9.344262e+00,3.913881e-01,8.081967e+00,3.639935e-01,8.649123e-01,1.431715e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968710570000e+08,2.968711180000e+08,9.688524e+00,3.985327e-01,8.393442e+00,3.709413e-01,8.663282e-01,1.399804e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968711180000e+08,2.968711790000e+08,9.836065e+00,4.015557e-01,8.377049e+00,3.705788e-01,8.516667e-01,1.451037e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968711790000e+08,2.968712400000e+08,9.721312e+00,3.992064e-01,8.721312e+00,3.781168e-01,8.971332e-01,1.247495e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968712400000e+08,2.968713010000e+08,9.852459e+00,4.018902e-01,8.426229e+00,3.716651e-01,8.552412e-01,1.435256e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968713010000e+08,2.968713620000e+08,1.047541e+01,4.144008e-01,9.442623e+00,3.934426e-01,9.014084e-01,1.179316e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968713620000e+08,2.968714230000e+08,9.721312e+00,3.992064e-01,8.344262e+00,3.698529e-01,8.583474e-01,1.431912e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968714230000e+08,2.968714840000e+08,9.229508e+00,3.889774e-01,8.163935e+00,3.658347e-01,8.845471e-01,1.346818e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968714840000e+08,2.968715450000e+08,9.262295e+00,3.896677e-01,8.016394e+00,3.625138e-01,8.654867e-01,1.435452e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968715450000e+08,2.968716060000e+08,1.014754e+01,4.078641e-01,8.688524e+00,3.774054e-01,8.562197e-01,1.410253e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968716060000e+08,2.968716670000e+08,9.983606e+00,4.045562e-01,8.737705e+00,3.784720e-01,8.752053e-01,1.339197e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968716670000e+08,2.968717280000e+08,9.393442e+00,3.924167e-01,8.344262e+00,3.698529e-01,8.883072e-01,1.315882e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968717280000e+08,2.968717890000e+08,9.131147e+00,3.868991e-01,7.983606e+00,3.617718e-01,8.743268e-01,1.404529e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968717890000e+08,2.968718500000e+08,9.901639e+00,4.028920e-01,8.737705e+00,3.784720e-01,8.824503e-01,1.310501e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968718500000e+08,2.968719110000e+08,9.196721e+00,3.882859e-01,8.262295e+00,3.680319e-01,8.983957e-01,1.275582e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968719110000e+08,2.968719720000e+08,9.770492e+00,4.002149e-01,8.836065e+00,3.805963e-01,9.043624e-01,1.204654e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968719720000e+08,2.968720330000e+08,9.131147e+00,3.868991e-01,7.983606e+00,3.617718e-01,8.743268e-01,1.404529e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968720330000e+08,2.968720940000e+08,9.409836e+00,3.927590e-01,8.114754e+00,3.647311e-01,8.623694e-01,1.437965e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968720940000e+08,2.968721550000e+08,9.000000e+00,3.841107e-01,7.852459e+00,3.587880e-01,8.724955e-01,1.423502e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968721550000e+08,2.968722160000e+08,9.360656e+00,3.917313e-01,8.262295e+00,3.680319e-01,8.826620e-01,1.346786e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968722160000e+08,2.968722770000e+08,9.786885e+00,4.005506e-01,8.540983e+00,3.741873e-01,8.726968e-01,1.364156e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968722770000e+08,2.968723380000e+08,9.770492e+00,4.002149e-01,8.442623e+00,3.720264e-01,8.640940e-01,1.403708e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968723380000e+08,2.968723990000e+08,1.013115e+01,4.075345e-01,8.934426e+00,3.827088e-01,8.818770e-01,1.298306e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968723990000e+08,2.968724600000e+08,9.344262e+00,3.913881e-01,8.180327e+00,3.662018e-01,8.754386e-01,1.383143e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968724600000e+08,2.968725210000e+08,9.819673e+00,4.012209e-01,8.737705e+00,3.784720e-01,8.898163e-01,1.279368e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968725210000e+08,2.968725820000e+08,9.836065e+00,4.015557e-01,8.475410e+00,3.727481e-01,8.616667e-01,1.409475e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968725820000e+08,2.968726430000e+08,1.016393e+01,4.081934e-01,8.770492e+00,3.791814e-01,8.629032e-01,1.381334e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968726430000e+08,2.968727040000e+08,9.295082e+00,3.903567e-01,8.065574e+00,3.636241e-01,8.677249e-01,1.422783e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968727040000e+08,2.968727650000e+08,1.018033e+01,4.085225e-01,8.950820e+00,3.830597e-01,8.792270e-01,1.307644e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968727650000e+08,2.968728260000e+08,9.934426e+00,4.035585e-01,8.590164e+00,3.752631e-01,8.646865e-01,1.389516e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968728260000e+08,2.968728870000e+08,9.491803e+00,3.944659e-01,8.196721e+00,3.665685e-01,8.635579e-01,1.426529e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968728870000e+08,2.968729480000e+08,1.008197e+01,4.065442e-01,8.868853e+00,3.813018e-01,8.796748e-01,1.311903e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968729480000e+08,2.968730090000e+08,9.311476e+00,3.907008e-01,8.065574e+00,3.636241e-01,8.661972e-01,1.428456e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968730090000e+08,2.968730700000e+08,9.163935e+00,3.875931e-01,7.983606e+00,3.617718e-01,8.711986e-01,1.416814e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968730700000e+08,2.968731310000e+08,9.508197e+00,3.948064e-01,8.508197e+00,3.734684e-01,8.948276e-01,1.273816e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968731310000e+08,2.968731920000e+08,9.934426e+00,4.035585e-01,8.442623e+00,3.720264e-01,8.498350e-01,1.451160e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968731920000e+08,2.968732530000e+08,9.295082e+00,3.903567e-01,8.032787e+00,3.628843e-01,8.641976e-01,1.438695e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968732530000e+08,2.968733140000e+08,1.029508e+01,4.108185e-01,9.016394e+00,3.844603e-01,8.757962e-01,1.316101e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968733140000e+08,2.968733750000e+08,1.036066e+01,4.121248e-01,9.147541e+00,3.872463e-01,8.829114e-01,1.278961e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968733750000e+08,2.968734360000e+08,9.803279e+00,4.008859e-01,8.508197e+00,3.734684e-01,8.678930e-01,1.384667e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968734360000e+08,2.968734970000e+08,1.026229e+01,4.101638e-01,8.967213e+00,3.834103e-01,8.738019e-01,1.327228e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968734970000e+08,2.968735580000e+08,1.083607e+01,4.214741e-01,9.524590e+00,3.951466e-01,8.789713e-01,1.268618e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968735580000e+08,2.968736190000e+08,9.295082e+00,3.903567e-01,8.081967e+00,3.639935e-01,8.694885e-01,1.414701e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968736190000e+08,2.968736800000e+08,9.803279e+00,4.008859e-01,8.655738e+00,3.766926e-01,8.829432e-01,1.314662e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968736800000e+08,2.968737410000e+08,9.754098e+00,3.998790e-01,8.442623e+00,3.720264e-01,8.655462e-01,1.398534e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968737410000e+08,2.968738020000e+08,9.344262e+00,3.913881e-01,8.278688e+00,3.683968e-01,8.859649e-01,1.331343e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968738020000e+08,2.968738630000e+08,9.262295e+00,3.896677e-01,7.950819e+00,3.610281e-01,8.584071e-01,1.466706e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968738630000e+08,2.968739240000e+08,1.001639e+01,4.052199e-01,8.672132e+00,3.770492e-01,8.657938e-01,1.379028e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968739240000e+08,2.968739850000e+08,9.426229e+00,3.931009e-01,8.278688e+00,3.683968e-01,8.782609e-01,1.363619e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968739850000e+08,2.968740460000e+08,9.721312e+00,3.992064e-01,8.754098e+00,3.788269e-01,9.005059e-01,1.229178e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968740460000e+08,2.968741070000e+08,9.885246e+00,4.025584e-01,8.770492e+00,3.791814e-01,8.872305e-01,1.288117e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968741070000e+08,2.968741680000e+08,8.950820e+00,3.830597e-01,7.803279e+00,3.576627e-01,8.717949e-01,1.430749e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968741680000e+08,2.968742290000e+08,9.721312e+00,3.992064e-01,8.475410e+00,3.727481e-01,8.718381e-01,1.372682e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968742870000e+08,2.968743480000e+08,9.508197e+00,3.948064e-01,8.426229e+00,3.716651e-01,8.862069e-01,1.318595e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968743480000e+08,2.968744090000e+08,9.475410e+00,3.941251e-01,8.131147e+00,3.650993e-01,8.581315e-01,1.451296e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968744090000e+08,2.968744700000e+08,9.606558e+00,3.968432e-01,8.459017e+00,3.723874e-01,8.805461e-01,1.339761e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968744700000e+08,2.968745310000e+08,9.049180e+00,3.851587e-01,7.672131e+00,3.546444e-01,8.478261e-01,1.528812e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968745310000e+08,2.968745920000e+08,9.475410e+00,3.941251e-01,8.393442e+00,3.709413e-01,8.858132e-01,1.322864e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968745920000e+08,2.968746530000e+08,8.885246e+00,3.816540e-01,7.852459e+00,3.587880e-01,8.837638e-01,1.376699e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968746530000e+08,2.968747140000e+08,9.475410e+00,3.941251e-01,8.295082e+00,3.687614e-01,8.754326e-01,1.373567e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968747140000e+08,2.968747750000e+08,9.311476e+00,3.907008e-01,8.098361e+00,3.643625e-01,8.697183e-01,1.412397e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968747750000e+08,2.968748360000e+08,1.036066e+01,4.121248e-01,9.098361e+00,3.862039e-01,8.781645e-01,1.301117e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968748360000e+08,2.968748970000e+08,9.540983e+00,3.954865e-01,8.475410e+00,3.727481e-01,8.883162e-01,1.305622e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968748970000e+08,2.968749580000e+08,9.655738e+00,3.978577e-01,8.426229e+00,3.716651e-01,8.726655e-01,1.373534e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968749580000e+08,2.968750190000e+08,9.606558e+00,3.968432e-01,8.622951e+00,3.759785e-01,8.976109e-01,1.252340e-02,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
