#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.968696800000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343500001
2.968737600000e+08,2.500000e+01,1.900000e+01,1.005000e+03,24343500002
2.968777800000e+08,2.500000e+01,1.900000e+01,1.005000e+03,24343600003
2.968818600000e+08,2.500000e+01,1.900000e+01,1.003000e+03,24343600004
2.968858200000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343600005
2.968899000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343600006
2.968938000000e+08,2.500000e+01,2.200000e+01,1.004000e+03,24343600007
2.968978200000e+08,2.500000e+01,2.400000e+01,1.004000e+03,24343600008
2.969017200000e+08,2.500000e+01,2.600000e+01,1.004000e+03,24343600009
2.969056200000e+08,2.500000e+01,2.900000e+01,1.005000e+03,24343600010
2.969094600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,24343600011
2.969133600000e+08,2.500000e+01,3.100000e+01,1.004000e+03,24343600012
2.969172600000e+08,2.500000e+01,3.400000e+01,1.005000e+03,24343600013
2.969211600000e+08,2.600000e+01,3.100000e+01,1.005000e+03,24343600014
2.969250600000e+08,2.600000e+01,2.800000e+01,1.004000e+03,24343600015
2.969288400000e+08,2.600000e+01,3.000000e+01,1.003000e+03,24343600016
2.969326200000e+08,2.500000e+01,2.700000e+01,1.004000e+03,24343600017
2.969365200000e+08,2.500000e+01,2.500000e+01,1.004000e+03,24343600018
2.969403000000e+08,2.500000e+01,2.200000e+01,1.004000e+03,24343600019
2.969441400000e+08,2.500000e+01,2.100000e+01,1.004000e+03,24343600020
2.969479800000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343600021
2.969517000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,24343600022
2.969555400000e+08,2.500000e+01,1.900000e+01,1.004000e+03,24343600001
2.969592600000e+08,2.500000e+01,1.900000e+01,1.004000e+03,24343600002
2.969630400000e+08,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969667600000e+08,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969704200000e+08,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969740800000e+08,2.500000e+01,1.800000e+01,1.004000e+03,24343700006
2.969777400000e+08,2.500000e+01,2.000000e+01,1.004000e+03,24343700007
2.969813400000e+08,2.500000e+01,2.200000e+01,1.004000e+03,24343700008
2.969849400000e+08,2.500000e+01,2.500000e+01,1.005000e+03,24343700009
2.969886000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,24343700010
2.969923200000e+08,2.500000e+01,2.800000e+01,1.006000e+03,24343700011
2.969960400000e+08,2.500000e+01,2.900000e+01,1.005000e+03,24343700012
2.969997600000e+08,2.500000e+01,3.000000e+01,1.005000e+03,24343700013
2.970034800000e+08,2.500000e+01,3.000000e+01,1.005000e+03,24343700014
2.970072000000e+08,2.500000e+01,3.200000e+01,1.005000e+03,24343700015
2.970109200000e+08,2.500000e+01,3.200000e+01,1.006000e+03,24343700016
2.970146400000e+08,2.500000e+01,3.200000e+01,1.005000e+03,24343700017
2.970183000000e+08,2.500000e+01,3.300000e+01,1.005000e+03,24343700018
2.970219600000e+08,2.500000e+01,3.100000e+01,1.005000e+03,24343700019
2.970256200000e+08,2.500000e+01,2.500000e+01,1.005000e+03,24343700020
