#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.878424070000e+08,3.878424680000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,4.426229e+00,1.047541e+01,9.590164e+00,5.459016e+00,1.934426e+00,3.278688e-01,0.000000e+00,9.290780e-01,5.581633e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.480449e+01,1.340296e+01,1.310295e+01,20448800001
3.878424680000e+08,3.878425290000e+08,3.331147e+01,7.389789e-01,3.059016e+01,7.081512e-01,4.754098e+00,9.344262e+00,9.459017e+00,5.114754e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.183071e-01,6.076092e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.476486e+01,1.351790e+01,1.313687e+01,20448800001
3.878425290000e+08,3.878425900000e+08,3.306557e+01,7.362463e-01,3.075410e+01,7.100462e-01,4.639344e+00,9.819673e+00,8.967213e+00,5.721312e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.300942e-01,5.677631e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.473481e+01,1.363205e+01,1.314739e+01,20448800001
3.878425900000e+08,3.878426510000e+08,3.324590e+01,7.382511e-01,3.044262e+01,7.064413e-01,4.327869e+00,9.836065e+00,9.032787e+00,5.475410e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.156805e-01,6.170241e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.469333e+01,1.351717e+01,1.304616e+01,20448800001
3.878426510000e+08,3.878427120000e+08,3.447541e+01,7.517784e-01,3.190164e+01,7.231720e-01,4.819672e+00,9.967213e+00,9.622951e+00,5.524590e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.253448e-01,5.731421e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457277e+01,1.348617e+01,1.319454e+01,20448800001
3.878427120000e+08,3.878427730000e+08,3.375410e+01,7.438722e-01,3.103279e+01,7.132561e-01,4.377049e+00,9.950820e+00,9.557377e+00,5.540984e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.193783e-01,5.999912e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461353e+01,1.348399e+01,1.314485e+01,20448800001
3.878427730000e+08,3.878428340000e+08,3.618033e+01,7.701429e-01,3.337705e+01,7.397058e-01,4.377049e+00,1.045902e+01,1.067213e+01,5.672131e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.225193e-01,5.690932e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.473443e+01,1.345890e+01,1.310399e+01,20448800001
3.878428340000e+08,3.878428950000e+08,3.300000e+01,7.355159e-01,3.072131e+01,7.096676e-01,4.196721e+00,9.672132e+00,9.639344e+00,5.032787e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.309489e-01,5.651015e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465486e+01,1.342397e+01,1.306943e+01,20448800001
3.878428950000e+08,3.878429560000e+08,3.418033e+01,7.485541e-01,3.152459e+01,7.188857e-01,4.655738e+00,9.704918e+00,9.852459e+00,5.573771e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.223022e-01,5.862569e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.468149e+01,1.342901e+01,1.319240e+01,20448800001
3.878429560000e+08,3.878430170000e+08,3.318033e+01,7.375227e-01,3.070492e+01,7.094782e-01,4.196721e+00,9.901639e+00,9.540983e+00,5.147541e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.253953e-01,5.840387e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.483148e+01,1.344079e+01,1.312104e+01,20448800001
3.878430170000e+08,3.878430780000e+08,3.450820e+01,7.521358e-01,3.188525e+01,7.229861e-01,4.704918e+00,1.000000e+01,1.029508e+01,5.032787e+00,1.590164e+00,2.622951e-01,0.000000e+00,9.239905e-01,5.776193e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465513e+01,1.343295e+01,1.318092e+01,20448800001
3.878430780000e+08,3.878431390000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,4.327869e+00,9.163935e+00,9.163935e+00,5.508197e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.328586e-01,5.644317e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.467035e+01,1.353298e+01,1.308311e+01,20448800001
3.878431390000e+08,3.878432000000e+08,3.493443e+01,7.567664e-01,3.257377e+01,7.307505e-01,4.819672e+00,1.004918e+01,1.022951e+01,5.491803e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.324261e-01,5.437572e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463341e+01,1.345490e+01,1.307669e+01,20448800001
3.878432000000e+08,3.878432610000e+08,3.368853e+01,7.431493e-01,3.098361e+01,7.126907e-01,4.573771e+00,9.918033e+00,9.475410e+00,5.426229e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.197080e-01,5.994531e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462809e+01,1.359068e+01,1.305687e+01,20448800001
3.878432610000e+08,3.878433220000e+08,3.319672e+01,7.377049e-01,3.063935e+01,7.087202e-01,4.606557e+00,9.098361e+00,9.245902e+00,5.540984e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.229630e-01,5.925560e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.469775e+01,1.359764e+01,1.310225e+01,20448800001
3.878433220000e+08,3.878433830000e+08,3.421312e+01,7.489130e-01,3.188525e+01,7.229861e-01,4.524590e+00,9.819673e+00,1.049180e+01,5.163934e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.319597e-01,5.512141e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464838e+01,1.354525e+01,1.313919e+01,20448800001
3.878433830000e+08,3.878434440000e+08,3.400000e+01,7.465769e-01,3.118033e+01,7.149495e-01,4.229508e+00,9.983606e+00,9.688524e+00,5.557377e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.170685e-01,6.055588e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.467852e+01,1.354232e+01,1.309274e+01,20448800001
3.878434440000e+08,3.878435050000e+08,3.414754e+01,7.481951e-01,3.157377e+01,7.194461e-01,4.590164e+00,9.754098e+00,9.967213e+00,5.295082e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.246280e-01,5.784209e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465285e+01,1.346382e+01,1.319383e+01,20448800001
3.878435050000e+08,3.878435660000e+08,3.347541e+01,7.407950e-01,3.083607e+01,7.109918e-01,4.655738e+00,9.737705e+00,9.524590e+00,5.278688e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.211558e-01,5.963808e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.472833e+01,1.337566e+01,1.315534e+01,20448800001
3.878435660000e+08,3.878436270000e+08,3.391803e+01,7.456765e-01,3.163935e+01,7.201929e-01,4.557377e+00,9.967213e+00,9.786885e+00,5.540984e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.328178e-01,5.503582e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.463936e+01,1.350580e+01,1.317410e+01,20448800001
3.878436270000e+08,3.878436880000e+08,3.375410e+01,7.438722e-01,3.124590e+01,7.157010e-01,4.950819e+00,1.003279e+01,9.196721e+00,5.278688e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.256921e-01,5.779931e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.460014e+01,1.337157e+01,1.304796e+01,20448800001
3.878436880000e+08,3.878437490000e+08,3.190164e+01,7.231720e-01,2.957377e+01,6.962873e-01,4.377049e+00,9.573771e+00,8.803279e+00,5.147541e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.270298e-01,5.895874e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.468675e+01,1.340809e+01,1.307173e+01,20448800001
3.878438110000e+08,3.878438720000e+08,3.360656e+01,7.422447e-01,3.085246e+01,7.111807e-01,4.786885e+00,9.836065e+00,9.278688e+00,5.295082e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.180488e-01,6.058061e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.471493e+01,1.357885e+01,1.310760e+01,20448800002
3.878438720000e+08,3.878439330000e+08,3.362295e+01,7.424257e-01,3.132787e+01,7.166391e-01,4.737705e+00,9.573771e+00,9.491803e+00,5.737705e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.317406e-01,5.568597e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.479383e+01,1.348581e+01,1.295274e+01,20448800002
3.878439330000e+08,3.878439940000e+08,3.431147e+01,7.499888e-01,3.157377e+01,7.194461e-01,4.229508e+00,1.031148e+01,9.737705e+00,5.639344e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.202102e-01,5.922874e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462457e+01,1.350467e+01,1.319636e+01,20448800002
3.878439940000e+08,3.878440550000e+08,3.322951e+01,7.380691e-01,3.072131e+01,7.096676e-01,4.672131e+00,9.852459e+00,9.065574e+00,5.508197e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.245190e-01,5.867456e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.471319e+01,1.345716e+01,1.311335e+01,20448800002
3.878440550000e+08,3.878441160000e+08,3.465574e+01,7.537419e-01,3.201639e+01,7.244715e-01,4.622951e+00,1.027869e+01,9.540983e+00,5.655738e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.238411e-01,5.769080e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.456088e+01,1.353025e+01,1.315771e+01,20448800002
3.878441160000e+08,3.878441770000e+08,3.570492e+01,7.650664e-01,3.322951e+01,7.380691e-01,4.803279e+00,1.062295e+01,1.011475e+01,5.737705e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.306703e-01,5.442878e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.466457e+01,1.339126e+01,1.315139e+01,20448800002
3.878441770000e+08,3.878442380000e+08,3.349180e+01,7.409764e-01,3.122951e+01,7.155132e-01,4.344262e+00,1.006557e+01,9.098361e+00,5.754098e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.324523e-01,5.552448e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457408e+01,1.350288e+01,1.309822e+01,20448800002
3.878442380000e+08,3.878442990000e+08,3.455738e+01,7.526715e-01,3.204918e+01,7.248423e-01,4.655738e+00,1.047541e+01,9.393442e+00,5.524590e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.274194e-01,5.650842e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474855e+01,1.338587e+01,1.306803e+01,20448800002
3.878442990000e+08,3.878443600000e+08,3.411475e+01,7.478357e-01,3.190164e+01,7.231720e-01,4.655738e+00,1.037705e+01,9.442623e+00,5.360656e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.351273e-01,5.399210e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465663e+01,1.335888e+01,1.295534e+01,20448800002
3.878443600000e+08,3.878444210000e+08,3.467213e+01,7.539201e-01,3.191803e+01,7.233578e-01,4.524590e+00,1.029508e+01,9.590164e+00,5.393443e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.205674e-01,5.879928e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474559e+01,1.337827e+01,1.316958e+01,20448800002
3.878444210000e+08,3.878444820000e+08,3.385246e+01,7.449553e-01,3.157377e+01,7.194461e-01,5.065574e+00,9.770492e+00,9.491803e+00,5.360656e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.326876e-01,5.513857e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.472429e+01,1.349093e+01,1.310882e+01,20448800002
3.878444820000e+08,3.878445430000e+08,3.345901e+01,7.406136e-01,3.101639e+01,7.130677e-01,4.245902e+00,9.704918e+00,9.721312e+00,5.606557e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.269966e-01,5.758232e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461591e+01,1.356212e+01,1.308241e+01,20448800002
3.878445430000e+08,3.878446040000e+08,3.418033e+01,7.485541e-01,3.198361e+01,7.241004e-01,4.901639e+00,9.639344e+00,9.524590e+00,6.131147e+00,1.524590e+00,2.622951e-01,0.000000e+00,9.357314e-01,5.370589e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.482729e+01,1.359625e+01,1.307718e+01,20448800002
3.878446040000e+08,3.878446650000e+08,3.400000e+01,7.465769e-01,3.124590e+01,7.157010e-01,4.098361e+00,1.009836e+01,9.196721e+00,5.819672e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.189971e-01,5.991050e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474601e+01,1.343432e+01,1.302205e+01,20448800002
3.878446650000e+08,3.878447260000e+08,3.465574e+01,7.537419e-01,3.190164e+01,7.231720e-01,4.409836e+00,1.031148e+01,9.950820e+00,5.360656e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.205298e-01,5.882591e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474403e+01,1.340108e+01,1.329819e+01,20448800002
3.878447260000e+08,3.878447870000e+08,3.337705e+01,7.397058e-01,3.121312e+01,7.153254e-01,4.524590e+00,1.026229e+01,9.557377e+00,5.213115e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.351670e-01,5.456997e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.451721e+01,1.336895e+01,1.305368e+01,20448800002
3.878447870000e+08,3.878448480000e+08,3.168852e+01,7.207524e-01,2.901639e+01,6.896946e-01,4.311475e+00,9.475410e+00,8.442623e+00,5.000000e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.156751e-01,6.320227e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.470694e+01,1.357199e+01,1.310208e+01,20448800002
3.878448480000e+08,3.878449090000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,4.672131e+00,9.918033e+00,9.950820e+00,5.786885e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.279661e-01,5.609927e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.471417e+01,1.341837e+01,1.312470e+01,20448800002
3.878449090000e+08,3.878449700000e+08,3.406557e+01,7.472965e-01,3.168852e+01,7.207524e-01,5.000000e+00,1.003279e+01,9.295082e+00,5.540984e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.302214e-01,5.588967e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.475717e+01,1.330859e+01,1.311630e+01,20448800002
3.878449700000e+08,3.878450310000e+08,3.444262e+01,7.514207e-01,3.177049e+01,7.216839e-01,4.377049e+00,1.014754e+01,9.393442e+00,5.737705e+00,2.049180e+00,6.557377e-02,0.000000e+00,9.224179e-01,5.836220e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.483562e+01,1.337564e+01,1.308425e+01,20448800002
3.878450310000e+08,3.878450920000e+08,3.504918e+01,7.580084e-01,3.273771e+01,7.325870e-01,4.901639e+00,1.037705e+01,9.754098e+00,5.786885e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.340505e-01,5.367686e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.487086e+01,1.355223e+01,1.310706e+01,20448800002
3.878450920000e+08,3.878451530000e+08,3.327869e+01,7.386152e-01,3.078688e+01,7.104245e-01,4.721312e+00,9.836065e+00,9.147541e+00,5.196721e+00,1.819672e+00,6.557377e-02,0.000000e+00,9.251232e-01,5.841515e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.476262e+01,1.333066e+01,1.317386e+01,20448800002
3.878452040000e+08,3.878452650000e+08,3.380328e+01,7.444139e-01,3.108197e+01,7.138211e-01,4.803279e+00,1.009836e+01,9.737705e+00,4.786885e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.194956e-01,5.991564e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.460348e+01,1.337658e+01,1.303417e+01,20448800003
3.878452650000e+08,3.878453260000e+08,3.354099e+01,7.415202e-01,3.073771e+01,7.098569e-01,4.196721e+00,1.013115e+01,8.819673e+00,5.606557e+00,1.704918e+00,2.786885e-01,0.000000e+00,9.164223e-01,6.118433e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.476644e+01,1.345704e+01,1.313348e+01,20448800003
3.878453260000e+08,3.878453870000e+08,3.345901e+01,7.406136e-01,3.083607e+01,7.109918e-01,4.409836e+00,9.819673e+00,9.360656e+00,5.852459e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.216071e-01,5.949628e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.457161e+01,1.352169e+01,1.316672e+01,20448800003
3.878453870000e+08,3.878454480000e+08,3.388525e+01,7.453159e-01,3.106557e+01,7.136328e-01,4.508197e+00,9.868853e+00,9.491803e+00,5.393443e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.167876e-01,6.075165e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465268e+01,1.342085e+01,1.312454e+01,20448800003
3.878454480000e+08,3.878455090000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,4.786885e+00,1.016393e+01,9.540983e+00,5.426229e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.235154e-01,5.792725e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.460837e+01,1.349568e+01,1.302691e+01,20448800003
3.878455090000e+08,3.878455700000e+08,3.337705e+01,7.397058e-01,3.078688e+01,7.104245e-01,4.213115e+00,1.003279e+01,9.442623e+00,5.557377e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.223968e-01,5.929386e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474322e+01,1.346583e+01,1.309426e+01,20448800003
3.878455700000e+08,3.878456310000e+08,3.370492e+01,7.433301e-01,3.118033e+01,7.149495e-01,4.442623e+00,9.540983e+00,1.011475e+01,5.459016e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.250973e-01,5.805384e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.477784e+01,1.348748e+01,1.312713e+01,20448800003
3.878456310000e+08,3.878456920000e+08,3.454099e+01,7.524930e-01,3.209836e+01,7.253982e-01,4.721312e+00,9.901639e+00,9.983606e+00,5.688525e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.292833e-01,5.584737e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.465971e+01,1.355405e+01,1.312543e+01,20448800003
3.878456920000e+08,3.878457530000e+08,3.454099e+01,7.524930e-01,3.175410e+01,7.214978e-01,4.573771e+00,1.031148e+01,9.983606e+00,5.081967e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.193166e-01,5.933247e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.454663e+01,1.340423e+01,1.313670e+01,20448800003
3.878457530000e+08,3.878458140000e+08,3.436066e+01,7.505261e-01,3.157377e+01,7.194461e-01,4.508197e+00,9.147541e+00,1.032787e+01,5.672131e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.188932e-01,5.963011e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.458333e+01,1.328011e+01,1.313374e+01,20448800003
3.878458140000e+08,3.878458750000e+08,3.455738e+01,7.526715e-01,3.201639e+01,7.244715e-01,5.098361e+00,9.557377e+00,9.967213e+00,5.442623e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.264706e-01,5.684746e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.468279e+01,1.346791e+01,1.306554e+01,20448800003
3.878458750000e+08,3.878459360000e+08,3.506557e+01,7.581856e-01,3.239344e+01,7.287250e-01,4.377049e+00,1.034426e+01,1.039344e+01,5.409836e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.237962e-01,5.736818e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.481477e+01,1.341741e+01,1.315557e+01,20448800003
3.878459360000e+08,3.878459970000e+08,3.350820e+01,7.411577e-01,3.127869e+01,7.160764e-01,4.311475e+00,1.021311e+01,9.606558e+00,5.295082e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.334638e-01,5.512356e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461325e+01,1.349938e+01,1.314665e+01,20448800003
3.878459970000e+08,3.878460580000e+08,3.427869e+01,7.496304e-01,3.186885e+01,7.228003e-01,4.770492e+00,1.006557e+01,9.836065e+00,5.344262e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.296987e-01,5.590823e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.479547e+01,1.347052e+01,1.309939e+01,20448800003
3.878460580000e+08,3.878461190000e+08,3.460656e+01,7.532069e-01,3.236066e+01,7.283560e-01,4.770492e+00,1.044262e+01,9.950820e+00,5.426229e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.351019e-01,5.361687e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.464527e+01,1.344757e+01,1.305334e+01,20448800003
3.878461190000e+08,3.878461800000e+08,3.498361e+01,7.572989e-01,3.208197e+01,7.252130e-01,4.672131e+00,1.004918e+01,1.016393e+01,5.245902e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.170572e-01,5.970221e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.477660e+01,1.338575e+01,1.317517e+01,20448800003
3.878461800000e+08,3.878462410000e+08,3.419672e+01,7.487336e-01,3.167213e+01,7.205659e-01,4.639344e+00,1.019672e+01,9.918033e+00,4.983606e+00,1.836066e+00,9.836066e-02,0.000000e+00,9.261745e-01,5.725223e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.488038e+01,1.350010e+01,1.310511e+01,20448800003
3.878462410000e+08,3.878463020000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,4.803279e+00,9.836065e+00,8.786885e+00,5.704918e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.324124e-01,5.575843e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.470591e+01,1.355799e+01,1.312001e+01,20448800003
3.878463020000e+08,3.878463630000e+08,3.359016e+01,7.420636e-01,3.114754e+01,7.145736e-01,4.950819e+00,9.950820e+00,9.262295e+00,5.229508e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.272816e-01,5.736631e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.448248e+01,1.342154e+01,1.320236e+01,20448800003
3.878463630000e+08,3.878464240000e+08,3.440984e+01,7.510630e-01,3.188525e+01,7.229861e-01,4.688525e+00,1.019672e+01,9.803279e+00,5.196721e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.266317e-01,5.691168e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.470176e+01,1.349774e+01,1.311579e+01,20448800003
3.878464240000e+08,3.878464850000e+08,3.383607e+01,7.447749e-01,3.118033e+01,7.149495e-01,4.852459e+00,9.557377e+00,9.639344e+00,5.245902e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.215117e-01,5.919679e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.479512e+01,1.351704e+01,1.314053e+01,20448800003
3.878464850000e+08,3.878465460000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,4.983606e+00,9.950820e+00,9.688524e+00,5.245902e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.290508e-01,5.621294e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.475531e+01,1.346511e+01,1.314091e+01,20448800003
3.878465950000e+08,3.878466560000e+08,3.265574e+01,7.316693e-01,3.039344e+01,7.058705e-01,4.704918e+00,9.918033e+00,9.327868e+00,4.803279e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.307229e-01,5.689321e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.453948e+01,1.342148e+01,1.303225e+01,20448800004
3.878466560000e+08,3.878467170000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,4.393443e+00,1.047541e+01,9.606558e+00,5.590164e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.269796e-01,5.665248e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462891e+01,1.352962e+01,1.307355e+01,20448800004
3.878467170000e+08,3.878467780000e+08,3.221312e+01,7.266937e-01,3.003279e+01,7.016700e-01,4.000000e+00,9.032787e+00,9.491803e+00,5.409836e+00,1.819672e+00,2.786885e-01,0.000000e+00,9.323155e-01,5.666889e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.470881e+01,1.342195e+01,1.319699e+01,20448800004
3.878467780000e+08,3.878468390000e+08,3.431147e+01,7.499888e-01,3.124590e+01,7.157010e-01,4.426229e+00,9.704918e+00,9.786885e+00,5.573771e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.106545e-01,6.234885e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.461196e+01,1.350488e+01,1.304077e+01,20448800004
3.878468390000e+08,3.878469000000e+08,3.316393e+01,7.373405e-01,3.040984e+01,7.060608e-01,4.360656e+00,9.442623e+00,9.524590e+00,5.213115e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.169550e-01,6.135258e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.456761e+01,1.349563e+01,1.310927e+01,20448800004
3.878469000000e+08,3.878469610000e+08,3.567213e+01,7.647150e-01,3.321312e+01,7.378870e-01,4.950819e+00,1.027869e+01,1.024590e+01,5.622951e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.310662e-01,5.430966e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.462685e+01,1.347995e+01,1.307260e+01,20448800004
3.878469610000e+08,3.878470220000e+08,3.308197e+01,7.364287e-01,3.096721e+01,7.125021e-01,4.934426e+00,9.934426e+00,8.721312e+00,5.311475e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.360753e-01,5.445391e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474712e+01,1.344965e+01,1.305876e+01,20448800004
3.878470220000e+08,3.878470830000e+08,3.373771e+01,7.436916e-01,3.100000e+01,7.128792e-01,4.754098e+00,9.557377e+00,9.311476e+00,5.639344e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.188533e-01,6.019160e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.474694e+01,1.338785e+01,1.315839e+01,20448800004
3.878470830000e+08,3.878471440000e+08,3.332787e+01,7.391607e-01,3.057377e+01,7.079614e-01,4.737705e+00,9.836065e+00,9.524590e+00,4.819672e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.173635e-01,6.106438e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.483103e+01,1.360220e+01,1.307486e+01,20448800004
3.878471440000e+08,3.878472050000e+08,3.373771e+01,7.436916e-01,3.109836e+01,7.140092e-01,4.426229e+00,1.003279e+01,9.540983e+00,5.295082e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.217687e-01,5.919411e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.490474e+01,1.346658e+01,1.309242e+01,20448800004
3.878472050000e+08,3.878472660000e+08,3.349180e+01,7.409764e-01,3.136065e+01,7.170140e-01,4.393443e+00,9.524590e+00,9.803279e+00,5.819672e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.363681e-01,5.400408e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.459142e+01,1.360795e+01,1.309368e+01,20448800004
