#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.878459400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800001
3.878473800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800002
3.878487600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800003
3.878501400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800004
3.878515200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800005
3.878529000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448800006
3.878543400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900007
3.878557200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900008
3.878571000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900009
3.878584800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900010
3.878599200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900011
3.878613000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900012
3.878626800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900013
3.878640600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900014
3.878654400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900015
3.878668800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900016
3.878682600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900017
3.878696400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900018
3.878710200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900019
3.878724000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900020
3.878738400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900021
3.878752200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900022
3.878766000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900023
3.878779800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900024
3.878794200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900025
3.878808000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900026
3.878821800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900027
3.878836200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900028
3.878850000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900029
3.878863800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900030
3.878878200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900031
3.878892000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900032
3.878906400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900033
3.878920200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900034
3.878934000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900035
3.878947800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900036
3.878962200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900037
3.878976000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900038
3.878990400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900039
3.879004200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900040
3.879018600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900041
3.879032400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900042
3.879046800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900043
3.879060600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900044
3.879074400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900045
3.879088800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900046
3.879102600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900047
3.879116400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900048
3.879130200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900049
3.879144600000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900050
3.879158400000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900051
3.879172200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900052
3.879186000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900053
3.879199800000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900055
3.879214200000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20448900056
3.879228000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900057
3.879241800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900058
3.879256200000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900059
3.879270000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900060
3.879283800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900061
3.879297600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900062
3.879312000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900063
3.879323400000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900001
3.879337800000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20448900002
3.879351600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20448900003
3.879365400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20448900004
3.879379800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20448900005
3.879393600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20448900006
3.879408000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000007
3.879421800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000008
3.879435600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000009
3.879450000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000010
3.879463800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000011
3.879477600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20449000012
3.879492000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20449000013
3.879505800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000014
3.879519600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000015
3.879534000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000016
3.879547800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000017
3.879562200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000018
3.879576000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000019
3.879589800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000020
3.879604200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000021
3.879618000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000022
3.879632400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000023
3.879646200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000024
3.879660000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000025
3.879674400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000026
3.879688800000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20449000027
3.879702600000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20449000028
3.879716400000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20449000029
3.879730800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000030
3.879744600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000031
3.879758400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000032
3.879772800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000033
3.879786600000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000034
3.879800400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000035
3.879814800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000036
3.879828600000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20449000037
3.879842400000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000038
3.879856800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000039
3.879871200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000040
3.879885000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000041
3.879898800000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000042
3.879913200000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000043
3.879927000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20449000044
3.879940800000e+08,2.300000e+01,0.000000e+00,1.018000e+03,20449000045
