#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.878424076048e+08,3.878438039310e+08,1.396326236367e+03,47193,47190,43670,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800001,0,0,12582912
2,3.878438116759e+08,3.878451969500e+08,1.385274169385e+03,47222,47216,43752,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800002,0,0,0
3,3.878452045156e+08,3.878465879875e+08,1.383471920967e+03,47219,47214,43642,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800003,0,0,0
4,3.878465956480e+08,3.878479849726e+08,1.389324675858e+03,47195,47192,43680,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800004,0,0,12582912
5,3.878479930959e+08,3.878493689803e+08,1.375884385169e+03,47229,47226,43568,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800005,0,0,0
6,3.878493770648e+08,3.878507639858e+08,1.386920997918e+03,47203,47200,43565,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448800006,0,0,12582912
7,3.878507722166e+08,3.878521549654e+08,1.382748763978e+03,47208,47205,43502,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900007,0,0,12582912
8,3.878521634154e+08,3.878535479084e+08,1.384492997706e+03,47216,47213,43657,3,3,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900008,0,0,12582912
9,3.878535559824e+08,3.878549429556e+08,1.386973190486e+03,47195,47190,43553,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900009,0,0,12582912
10,3.878549512768e+08,3.878563389827e+08,1.387705858290e+03,47205,47201,43784,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900010,0,0,12582912
11,3.878563471506e+08,3.878577309834e+08,1.383832805991e+03,47190,47184,43393,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900011,0,0,12582912
12,3.878577392508e+08,3.878591179875e+08,1.378736668289e+03,47225,47224,43626,1,1,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900012,0,0,12582912
13,3.878591258058e+08,3.878605229895e+08,1.397183681786e+03,47167,47162,43687,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900013,0,0,0
14,3.878605313951e+08,3.878619119857e+08,1.380590575933e+03,47207,47202,43619,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900014,0,0,0
15,3.878619204346e+08,3.878632939775e+08,1.373542973936e+03,47236,47231,43766,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900015,0,0,12582912
16,3.878633019819e+08,3.878646839726e+08,1.381990684867e+03,47233,47229,43523,4,4,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900016,0,0,0
17,3.878646915359e+08,3.878660779987e+08,1.386462801516e+03,47225,47219,43739,6,6,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900017,0,0,12582912
18,3.878660855568e+08,3.878674719633e+08,1.386406540692e+03,47212,47207,43595,5,5,0,1,e,G,2019,4,17,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20448900018,0,0,0
