#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845639771100e+08,3.845650859893e+08,1.108879253387e+03,25999,24973,19715,1026,1026,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445000001,0,0,0
2,3.845650980144e+08,3.845670459891e+08,1.947974706590e+03,46097,44330,34642,1767,1767,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445000002,0,0,0
3,3.845670520239e+08,3.845690119267e+08,1.959902734578e+03,46066,44302,34647,1764,1764,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100003,0,0,0
4,3.845690180108e+08,3.845709649981e+08,1.946987273395e+03,46093,44319,34994,1774,1774,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100004,0,0,0
5,3.845709710337e+08,3.845729219805e+08,1.950946766794e+03,46089,44350,35044,1739,1739,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100005,0,0,0
6,3.845729280885e+08,3.845748579121e+08,1.929823694408e+03,46116,44339,34993,1777,1777,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100006,0,0,0
7,3.845748650555e+08,3.845768119263e+08,1.946870863616e+03,46083,44241,34964,1842,1842,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100007,0,0,0
8,3.845768190155e+08,3.845787708695e+08,1.951853948951e+03,46081,44268,35222,1813,1813,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100008,0,0,0
9,3.845787780002e+08,3.845807259253e+08,1.947925131083e+03,46100,44233,34659,1867,1867,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100009,0,0,0
10,3.845807320762e+08,3.845826939834e+08,1.961907114625e+03,46054,44131,35141,1923,1923,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100010,0,0,0
11,3.845827000587e+08,3.845846479817e+08,1.947922943652e+03,46094,44183,35265,1911,1911,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100011,0,0,0
12,3.845846540651e+08,3.845866079788e+08,1.953913702071e+03,46092,44204,35261,1888,1888,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100012,0,0,0
13,3.845866140109e+08,3.845885379955e+08,1.923984591782e+03,46150,44363,35354,1787,1787,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100013,0,0,0
14,3.845885440034e+08,3.845904929165e+08,1.948913118958e+03,46098,44323,35365,1775,1775,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100014,0,0,0
15,3.845904990269e+08,3.845924449482e+08,1.945921272039e+03,46095,44185,35186,1910,1910,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100015,0,0,0
16,3.845924510264e+08,3.845944029775e+08,1.951951090991e+03,46079,44262,35361,1817,1817,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100016,0,0,0
17,3.845944090030e+08,3.845963429982e+08,1.933995164096e+03,46124,44329,35282,1795,1795,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100017,0,0,0
18,3.845963490263e+08,3.845983029745e+08,1.953948184073e+03,46091,44333,35365,1758,1758,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100018,0,0,0
19,3.845983090023e+08,3.846002569694e+08,1.947967066824e+03,46101,44323,35468,1778,1778,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100019,0,0,0
20,3.846002631034e+08,3.846022099055e+08,1.946802082181e+03,46106,44377,35575,1729,1729,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100020,0,0,0
21,3.846022161211e+08,3.846041579328e+08,1.941811666012e+03,46104,44369,35573,1735,1735,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100021,0,0,0
22,3.846041640068e+08,3.846061228904e+08,1.958883613169e+03,46068,44354,35557,1714,1714,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100022,0,0,0
23,3.846061300184e+08,3.846080509363e+08,1.920917889237e+03,46141,44383,35670,1758,1758,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100023,0,0,0
24,3.846080580030e+08,3.846100029942e+08,1.944991250575e+03,46096,44317,35459,1779,1779,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100024,0,0,0
25,3.846100090301e+08,3.846119299677e+08,1.920937638044e+03,46141,44389,35276,1752,1752,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100025,0,0,0
26,3.846119360525e+08,3.846138629998e+08,1.926947344244e+03,46142,44420,35434,1722,1722,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100026,0,0,0
27,3.846138700147e+08,3.846157989952e+08,1.928980432391e+03,46117,44323,35161,1794,1794,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100027,0,0,0
28,3.846158060775e+08,3.846177129735e+08,1.906895986617e+03,46156,44373,34968,1783,1783,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100028,0,0,0
29,3.846177200157e+08,3.846196378810e+08,1.917865321279e+03,46151,44350,35230,1801,1801,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100029,0,0,0
30,3.846196440506e+08,3.846215599729e+08,1.915922313035e+03,46161,44454,35296,1707,1707,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100030,0,0,0
31,3.846215660277e+08,3.846234649515e+08,1.898923847258e+03,46199,44401,35367,1798,1798,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100031,0,0,0
32,3.846234710241e+08,3.846253789582e+08,1.907934094965e+03,46165,44431,35144,1734,1734,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100032,0,0,0
33,3.846253860269e+08,3.846272889673e+08,1.902940459430e+03,46194,44323,35274,1871,1871,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100033,0,0,0
34,3.846272950070e+08,3.846291899589e+08,1.894951918304e+03,46192,44435,34949,1757,1757,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100034,0,0,0
35,3.846291960411e+08,3.846310809949e+08,1.884953789651e+03,46230,44453,35309,1777,1777,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100035,0,0,0
36,3.846310870197e+08,3.846329769531e+08,1.889933427632e+03,46219,44460,35172,1759,1759,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100036,0,0,0
37,3.846329840049e+08,3.846348789901e+08,1.894985245824e+03,46199,44479,34995,1720,1720,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100037,0,0,0
38,3.846348850114e+08,3.846367769393e+08,1.891927907467e+03,46191,44385,35109,1806,1806,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100038,0,0,0
39,3.846367840241e+08,3.846386729915e+08,1.888967453837e+03,46199,44462,35329,1737,1737,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100039,0,0,0
40,3.846386801971e+08,3.846405699662e+08,1.889769095480e+03,46209,44410,35244,1799,1799,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100040,0,0,0
41,3.846405760104e+08,3.846424668196e+08,1.890809216321e+03,46196,44485,35260,1711,1711,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100041,0,0,0
42,3.846424730229e+08,3.846443469979e+08,1.873974952579e+03,46246,44497,35358,1749,1749,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100042,0,0,0
43,3.846443530556e+08,3.846462459450e+08,1.892889374793e+03,46204,44444,35411,1760,1760,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100043,0,0,0
44,3.846462520552e+08,3.846481328311e+08,1.880775915146e+03,46238,44512,35745,1726,1726,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100044,0,0,0
45,3.846481390223e+08,3.846500059605e+08,1.866938284874e+03,46257,44523,35648,1734,1734,0,1,e,A,2019,3,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100045,0,0,0
1,3.846500120090e+08,3.846518949210e+08,1.882912035704e+03,46218,44443,35435,1775,1775,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100001,0,0,0
2,3.846519010597e+08,3.846537759686e+08,1.874908834577e+03,46250,44470,35175,1780,1780,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445100002,0,0,0
3,3.846537820097e+08,3.846556689932e+08,1.886983483732e+03,46209,44442,35849,1767,1767,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200003,0,0,0
4,3.846556751597e+08,3.846575709793e+08,1.895819621980e+03,46180,44617,35645,1563,1563,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200004,0,0,0
5,3.846575781244e+08,3.846594419608e+08,1.863836370111e+03,46249,44772,36279,1477,1477,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200005,0,0,0
6,3.846594500235e+08,3.846613299521e+08,1.879928625584e+03,46223,44772,35874,1451,1451,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200006,0,0,0
7,3.846613370533e+08,3.846632059983e+08,1.868945008039e+03,46250,44599,35653,1651,1651,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200007,0,0,0
8,3.846632130410e+08,3.846650739803e+08,1.860939206719e+03,46256,44431,35339,1825,1825,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200008,0,0,0
9,3.846650800506e+08,3.846669369964e+08,1.856945872664e+03,46282,44531,35743,1751,1751,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200009,0,0,0
10,3.846669430236e+08,3.846687929979e+08,1.849974299133e+03,46279,44525,35321,1754,1754,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200010,0,0,0
11,3.846688000190e+08,3.846706609678e+08,1.860948796868e+03,46276,44545,35747,1731,1731,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200011,0,0,0
12,3.846706670064e+08,3.846725539949e+08,1.886988540828e+03,46219,44443,35510,1776,1776,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200012,0,0,0
13,3.846725600598e+08,3.846744289905e+08,1.868930634379e+03,46249,44470,35147,1779,1779,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200013,0,0,0
14,3.846744351597e+08,3.846762919975e+08,1.856837723911e+03,46265,44519,35427,1746,1746,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200014,0,0,0
15,3.846762990013e+08,3.846781739984e+08,1.874997100651e+03,46250,44397,35442,1853,1853,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200015,0,0,0
16,3.846781800117e+08,3.846800439618e+08,1.863950150967e+03,46259,44404,35546,1855,1855,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200016,0,0,0
17,3.846800520763e+08,3.846819209650e+08,1.868888745189e+03,46247,44459,35171,1788,1788,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200017,0,0,0
18,3.846819270049e+08,3.846838119786e+08,1.884973712862e+03,46226,44348,35299,1878,1878,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200018,0,0,0
19,3.846838200253e+08,3.846856779299e+08,1.857904589772e+03,46284,44513,35601,1771,1771,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200019,0,0,0
20,3.846856840070e+08,3.846875478981e+08,1.863891187489e+03,46260,44691,35981,1569,1569,0,2,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200020,0,0,0
21,3.846875570205e+08,3.846894319934e+08,1.874972940266e+03,46233,44614,35794,1619,1619,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200021,0,0,0
22,3.846894380984e+08,3.846913119663e+08,1.873867943883e+03,46250,44640,35576,1610,1610,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200022,0,0,0
23,3.846913180086e+08,3.846931698239e+08,1.851815266669e+03,46271,44617,36049,1654,1654,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200023,0,0,0
24,3.846931770209e+08,3.846950099092e+08,1.832888251185e+03,46332,44703,35795,1629,1629,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200024,0,0,0
25,3.846950160101e+08,3.846968429016e+08,1.826891522288e+03,46344,44628,35480,1716,1716,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200025,0,0,0
26,3.846968490292e+08,3.846986829646e+08,1.833935447216e+03,46324,44602,35323,1722,1722,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200026,0,0,0
27,3.846986890018e+08,3.847005119408e+08,1.822938996017e+03,46340,44388,35258,1952,1952,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200027,0,0,0
28,3.847005180166e+08,3.847023229561e+08,1.804939493537e+03,46371,44439,35228,1932,1932,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200028,0,0,0
29,3.847023291320e+08,3.847041309155e+08,1.801783506334e+03,46395,44510,35279,1885,1885,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200029,0,0,0
30,3.847041370064e+08,3.847059589714e+08,1.821964987814e+03,46338,44360,35039,1978,1978,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200030,0,0,0
31,3.847059660055e+08,3.847077929835e+08,1.826977956414e+03,46332,44328,34821,2004,2004,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200031,0,0,0
32,3.847077990439e+08,3.847096468480e+08,1.847804114461e+03,46276,44430,35016,1846,1846,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200032,0,0,0
33,3.847096540009e+08,3.847114979662e+08,1.843965303838e+03,46311,44345,35173,1966,1966,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200033,0,0,0
34,3.847115040921e+08,3.847133599896e+08,1.855897469640e+03,46268,44208,34732,2060,2060,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200034,0,0,0
35,3.847133660053e+08,3.847152019986e+08,1.835993294001e+03,46302,44223,34865,2079,2079,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200035,0,0,0
36,3.847152090844e+08,3.847170449796e+08,1.835895190358e+03,46326,44250,34899,2076,2076,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200036,0,0,0
37,3.847170510571e+08,3.847188929906e+08,1.841933500171e+03,46300,44226,35163,2074,2074,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200037,0,0,0
38,3.847188990292e+08,3.847207469352e+08,1.847906014621e+03,46290,44446,35124,1844,1844,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200038,0,0,0
39,3.847207540019e+08,3.847226059138e+08,1.851911905348e+03,46278,44426,35408,1852,1852,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200039,0,0,0
40,3.847226120041e+08,3.847244799316e+08,1.867927478969e+03,46243,44426,35228,1817,1817,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200040,0,0,0
41,3.847244870003e+08,3.847263668427e+08,1.879842349112e+03,46238,44459,35644,1779,1779,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200041,0,0,0
42,3.847263730360e+08,3.847282469825e+08,1.873946479738e+03,46247,44503,35630,1744,1744,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200042,0,0,0
43,3.847282530135e+08,3.847301159119e+08,1.862898422778e+03,46248,44478,35464,1770,1770,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200043,0,0,0
44,3.847301230464e+08,3.847320149705e+08,1.891924074471e+03,46210,44475,35604,1735,1735,0,1,e,A,2019,3,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361018e+01,1.351395e+01,8.500000e+01,7.000000e+00,2445200044,0,0,0
