#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.845639400000e+08,2.200000e+01,2.100000e+01,1.014000e+03,2445000001
3.845650200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,2445000002
3.845670000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,2445100003
3.845689800000e+08,2.200000e+01,2.100000e+01,1.014000e+03,2445100004
3.845709000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,2445100005
3.845728800000e+08,2.100000e+01,2.100000e+01,1.013000e+03,2445100006
3.845748000000e+08,2.100000e+01,2.100000e+01,1.013000e+03,2445100007
3.845767800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100008
3.845787600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100009
3.845806800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100010
3.845826600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100011
3.845846400000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100012
3.845865600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100013
3.845884800000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100014
3.845904600000e+08,2.100000e+01,2.000000e+01,1.013000e+03,2445100015
3.845923800000e+08,2.100000e+01,2.100000e+01,1.013000e+03,2445100016
3.845943600000e+08,2.100000e+01,2.100000e+01,1.013000e+03,2445100017
3.845962800000e+08,2.200000e+01,2.100000e+01,1.013000e+03,2445100018
3.845982600000e+08,2.200000e+01,2.200000e+01,1.013000e+03,2445100019
3.846002400000e+08,2.200000e+01,2.200000e+01,1.013000e+03,2445100020
3.846021600000e+08,2.200000e+01,2.300000e+01,1.012000e+03,2445100021
3.846041400000e+08,2.300000e+01,2.300000e+01,1.012000e+03,2445100022
3.846060600000e+08,2.300000e+01,2.300000e+01,1.012000e+03,2445100023
3.846080400000e+08,2.200000e+01,2.300000e+01,1.011000e+03,2445100024
3.846099600000e+08,2.200000e+01,2.200000e+01,1.011000e+03,2445100025
3.846118800000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2445100026
3.846138000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,2445100027
3.846157800000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2445100028
3.846177000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2445100029
3.846196200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,2445100030
3.846215400000e+08,2.300000e+01,2.200000e+01,1.008000e+03,2445100031
3.846234000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,2445100032
3.846253200000e+08,2.200000e+01,2.300000e+01,1.008000e+03,2445100033
3.846272400000e+08,2.200000e+01,2.200000e+01,1.008000e+03,2445100034
3.846291600000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2445100035
3.846310200000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2445100036
3.846329400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2445100037
3.846348600000e+08,2.100000e+01,2.100000e+01,1.007000e+03,2445100038
3.846367200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,2445100039
3.846386400000e+08,2.100000e+01,2.100000e+01,1.007000e+03,2445100040
3.846405600000e+08,2.100000e+01,2.100000e+01,1.007000e+03,2445100041
3.846424200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,2445100042
3.846442800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445100043
3.846462000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,2445100044
3.846481200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445100045
3.846499800000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445100001
3.846518400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445100002
3.846537600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445200003
3.846556200000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445200004
3.846575400000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200005
3.846594000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200006
3.846613200000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200007
3.846631800000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200008
3.846650400000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200009
3.846669000000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200010
3.846687600000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200011
3.846706200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2445200012
3.846725400000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2445200013
3.846744000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2445200014
3.846762600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,2445200015
3.846781200000e+08,2.100000e+01,2.100000e+01,1.005000e+03,2445200016
3.846799800000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2445200017
3.846819000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2445200018
3.846837600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2445200019
3.846856200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,2445200020
3.846875400000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2445200021
3.846894000000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2445200022
3.846912600000e+08,2.200000e+01,2.200000e+01,1.005000e+03,2445200023
3.846931200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,2445200024
3.846949800000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2445200025
3.846967800000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2445200026
3.846986400000e+08,2.300000e+01,2.300000e+01,1.003000e+03,2445200027
3.847005000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,2445200028
3.847023000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,2445200029
3.847041000000e+08,2.400000e+01,2.400000e+01,1.001000e+03,2445200030
3.847059000000e+08,2.300000e+01,2.300000e+01,1.002000e+03,2445200031
3.847077600000e+08,2.100000e+01,2.100000e+01,1.004000e+03,2445200032
3.847096200000e+08,2.100000e+01,1.900000e+01,1.004000e+03,2445200033
3.847114800000e+08,2.100000e+01,1.900000e+01,1.005000e+03,2445200034
3.847133400000e+08,2.000000e+01,1.900000e+01,1.004000e+03,2445200035
3.847151400000e+08,2.100000e+01,1.900000e+01,1.003000e+03,2445200036
3.847170000000e+08,2.100000e+01,2.000000e+01,1.005000e+03,2445200037
3.847188600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2445200038
3.847207200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,2445200039
3.847225800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,2445200040
3.847244400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,2445200041
3.847263600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,2445200042
3.847282200000e+08,2.200000e+01,2.100000e+01,1.007000e+03,2445200043
3.847300800000e+08,2.100000e+01,2.100000e+01,1.009000e+03,2445200044
