#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845639770000e+08,3.845640380000e+08,2.313115e+01,6.157914e-01,1.813115e+01,5.451898e-01,2.360656e+00,6.147541e+00,5.262295e+00,3.229508e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.838413e-01,1.095814e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.231899e+01,1.357974e+01,1.285371e+01,2445000001
3.845640380000e+08,3.845640990000e+08,2.211475e+01,6.021104e-01,1.755738e+01,5.364940e-01,2.606557e+00,5.163934e+00,5.442623e+00,3.147541e+00,1.081967e+00,9.836066e-02,1.639344e-02,7.939214e-01,1.101284e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236413e+01,1.367236e+01,1.278758e+01,2445000001
3.845640990000e+08,3.845641600000e+08,2.263935e+01,6.092100e-01,1.788525e+01,5.414801e-01,2.672131e+00,5.606557e+00,5.196721e+00,3.213115e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.900072e-01,1.096026e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.246398e+01,1.369405e+01,1.281411e+01,2445000001
3.845641600000e+08,3.845642210000e+08,2.260656e+01,6.087686e-01,1.747541e+01,5.352402e-01,2.409836e+00,5.245902e+00,5.508197e+00,3.196721e+00,9.672131e-01,1.475410e-01,0.000000e+00,7.730239e-01,1.127988e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.242129e+01,1.362054e+01,1.283547e+01,2445000001
3.845642210000e+08,3.845642820000e+08,2.316393e+01,6.162277e-01,1.822951e+01,5.466666e-01,2.557377e+00,5.491803e+00,5.557377e+00,3.213115e+00,1.245902e+00,1.639344e-01,0.000000e+00,7.869781e-01,1.089237e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.238912e+01,1.354639e+01,1.288498e+01,2445000001
3.845642820000e+08,3.845643430000e+08,2.193443e+01,5.996505e-01,1.719672e+01,5.309553e-01,2.524590e+00,5.278688e+00,5.196721e+00,3.131148e+00,8.852459e-01,1.803279e-01,0.000000e+00,7.840060e-01,1.125000e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.235682e+01,1.360657e+01,1.283719e+01,2445000001
3.845643430000e+08,3.845644040000e+08,2.268852e+01,6.098713e-01,1.796721e+01,5.427195e-01,2.409836e+00,5.377049e+00,5.590164e+00,3.409836e+00,1.098361e+00,8.196721e-02,0.000000e+00,7.919075e-01,1.091183e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237190e+01,1.357664e+01,1.290584e+01,2445000001
3.845644040000e+08,3.845644650000e+08,2.257377e+01,6.083271e-01,1.806557e+01,5.442030e-01,2.590164e+00,5.377049e+00,5.491803e+00,3.459016e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.002905e-01,1.077349e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.238086e+01,1.369165e+01,1.287932e+01,2445000001
3.845644650000e+08,3.845645260000e+08,2.234426e+01,6.052268e-01,1.798361e+01,5.429671e-01,2.622951e+00,5.524590e+00,5.459016e+00,3.327869e+00,8.688524e-01,1.475410e-01,3.278688e-02,8.048422e-01,1.073496e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236281e+01,1.369955e+01,1.274722e+01,2445000001
3.845645260000e+08,3.845645870000e+08,2.180328e+01,5.978552e-01,1.724590e+01,5.317140e-01,2.524590e+00,5.081967e+00,5.393443e+00,2.967213e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.909774e-01,1.114943e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.232548e+01,1.351645e+01,1.279392e+01,2445000001
3.845645870000e+08,3.845646480000e+08,2.180328e+01,5.978552e-01,1.714754e+01,5.301955e-01,1.983607e+00,5.426229e+00,5.409836e+00,3.409836e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.864662e-01,1.123693e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.230774e+01,1.369484e+01,1.278441e+01,2445000001
3.845646480000e+08,3.845647090000e+08,2.355738e+01,6.214391e-01,1.854098e+01,5.513171e-01,2.524590e+00,6.016394e+00,5.704918e+00,3.491803e+00,7.213115e-01,8.196721e-02,0.000000e+00,7.870564e-01,1.079958e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236295e+01,1.369947e+01,1.276321e+01,2445000001
3.845647090000e+08,3.845647700000e+08,2.280328e+01,6.114117e-01,1.814754e+01,5.454363e-01,2.737705e+00,5.377049e+00,5.475410e+00,3.606557e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.958303e-01,1.080792e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234419e+01,1.389367e+01,1.290723e+01,2445000001
3.845647700000e+08,3.845648310000e+08,2.345902e+01,6.201403e-01,1.867213e+01,5.532635e-01,2.524590e+00,5.442623e+00,5.573771e+00,3.688524e+00,1.213115e+00,2.131148e-01,1.639344e-02,7.959469e-01,1.065354e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.228639e+01,1.375619e+01,1.271500e+01,2445000001
3.845648310000e+08,3.845648920000e+08,2.234426e+01,6.052268e-01,1.759016e+01,5.369948e-01,2.524590e+00,5.606557e+00,5.245902e+00,3.147541e+00,9.672131e-01,9.836066e-02,0.000000e+00,7.872341e-01,1.108549e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.238844e+01,1.359814e+01,1.284894e+01,2445000001
3.845648920000e+08,3.845649530000e+08,2.190164e+01,5.992022e-01,1.711475e+01,5.296884e-01,2.081967e+00,4.934426e+00,5.278688e+00,3.508197e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.814371e-01,1.130660e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.214474e+01,1.351063e+01,1.286360e+01,2445000001
3.845649530000e+08,3.845650140000e+08,2.257377e+01,6.083271e-01,1.752459e+01,5.359929e-01,2.377049e+00,5.934426e+00,5.000000e+00,3.114754e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.763253e-01,1.122957e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241103e+01,1.353621e+01,1.279439e+01,2445000001
3.845650140000e+08,3.845650750000e+08,2.154098e+01,5.942482e-01,1.713115e+01,5.299419e-01,2.590164e+00,5.065574e+00,5.245902e+00,3.032787e+00,1.032787e+00,1.639344e-01,0.000000e+00,7.952816e-01,1.113118e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.231664e+01,1.343943e+01,1.281637e+01,2445000001
3.845650980000e+08,3.845651590000e+08,2.278688e+01,6.111919e-01,1.808197e+01,5.444499e-01,2.311476e+00,5.557377e+00,5.393443e+00,3.622951e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.935252e-01,1.085692e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.240798e+01,1.369765e+01,1.285194e+01,2445000002
3.845651590000e+08,3.845652200000e+08,2.203279e+01,6.009936e-01,1.742623e+01,5.344865e-01,2.672131e+00,5.540984e+00,5.508197e+00,2.688524e+00,8.360656e-01,1.803279e-01,0.000000e+00,7.909226e-01,1.109228e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237657e+01,1.365062e+01,1.297949e+01,2445000002
3.845652200000e+08,3.845652810000e+08,2.239344e+01,6.058924e-01,1.724590e+01,5.317140e-01,2.327869e+00,5.147541e+00,5.606557e+00,3.016393e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.701318e-01,1.138405e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241274e+01,1.375210e+01,1.292776e+01,2445000002
3.845652810000e+08,3.845653420000e+08,2.239344e+01,6.058924e-01,1.729508e+01,5.324715e-01,2.573771e+00,5.393443e+00,5.295082e+00,2.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.723280e-01,1.134568e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.248161e+01,1.362587e+01,1.287829e+01,2445000002
3.845653420000e+08,3.845654030000e+08,2.231148e+01,6.047825e-01,1.740984e+01,5.342351e-01,2.672131e+00,5.196721e+00,5.163934e+00,3.213115e+00,1.016393e+00,1.475410e-01,0.000000e+00,7.803086e-01,1.122304e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.251355e+01,1.367184e+01,1.273899e+01,2445000002
3.845654030000e+08,3.845654640000e+08,2.295082e+01,6.133865e-01,1.821312e+01,5.464208e-01,2.278688e+00,5.770492e+00,5.442623e+00,3.442623e+00,1.147541e+00,1.311475e-01,0.000000e+00,7.935714e-01,1.081718e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.244806e+01,1.362286e+01,1.286435e+01,2445000002
3.845654640000e+08,3.845655250000e+08,2.267213e+01,6.096510e-01,1.740984e+01,5.342351e-01,2.245902e+00,5.442623e+00,5.377049e+00,3.278688e+00,8.852459e-01,1.639344e-01,1.639344e-02,7.678959e-01,1.135224e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.225801e+01,1.350301e+01,1.280339e+01,2445000002
3.845655250000e+08,3.845655860000e+08,2.324590e+01,6.173171e-01,1.821312e+01,5.464208e-01,2.557377e+00,5.344262e+00,5.327869e+00,3.704918e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.834979e-01,1.093734e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.224969e+01,1.377526e+01,1.286283e+01,2445000002
3.845655860000e+08,3.845656470000e+08,2.332787e+01,6.184044e-01,1.798361e+01,5.429671e-01,2.295082e+00,5.590164e+00,5.557377e+00,3.180328e+00,1.213115e+00,1.475410e-01,0.000000e+00,7.709065e-01,1.114050e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.244649e+01,1.363737e+01,1.279216e+01,2445000002
3.845656470000e+08,3.845657080000e+08,2.308197e+01,6.151365e-01,1.783607e+01,5.407351e-01,2.901639e+00,5.393443e+00,4.852459e+00,3.508197e+00,1.032787e+00,1.311475e-01,1.639344e-02,7.727273e-01,1.116826e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236342e+01,1.360266e+01,1.276828e+01,2445000002
3.845657080000e+08,3.845657690000e+08,2.254098e+01,6.078851e-01,1.806557e+01,5.442030e-01,2.213115e+00,6.131147e+00,5.213115e+00,3.491803e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.014545e-01,1.075767e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.246352e+01,1.372015e+01,1.288286e+01,2445000002
3.845657690000e+08,3.845658300000e+08,2.304918e+01,6.146994e-01,1.793443e+01,5.422241e-01,2.311476e+00,5.393443e+00,5.377049e+00,3.278688e+00,1.393443e+00,1.639344e-01,1.639344e-02,7.780939e-01,1.108174e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.240074e+01,1.368510e+01,1.277203e+01,2445000002
3.845658300000e+08,3.845658910000e+08,2.286885e+01,6.122901e-01,1.777049e+01,5.397403e-01,2.311476e+00,5.524590e+00,5.622951e+00,3.327869e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.770609e-01,1.114381e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.238201e+01,1.353977e+01,1.278062e+01,2445000002
3.845658910000e+08,3.845659520000e+08,2.272131e+01,6.103118e-01,1.793443e+01,5.422241e-01,2.409836e+00,4.967213e+00,5.622951e+00,3.508197e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.893218e-01,1.095356e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.243437e+01,1.374781e+01,1.282066e+01,2445000002
3.845659520000e+08,3.845660130000e+08,2.232787e+01,6.050047e-01,1.739344e+01,5.339835e-01,2.508197e+00,4.852459e+00,5.147541e+00,3.524590e+00,1.295082e+00,6.557377e-02,0.000000e+00,7.790015e-01,1.124282e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.254118e+01,1.346664e+01,1.284044e+01,2445000002
3.845660130000e+08,3.845660740000e+08,2.360656e+01,6.220874e-01,1.834426e+01,5.483845e-01,2.606557e+00,5.655738e+00,5.508197e+00,3.245902e+00,1.213115e+00,1.147541e-01,0.000000e+00,7.770833e-01,1.096791e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.253350e+01,1.357569e+01,1.283216e+01,2445000002
3.845660740000e+08,3.845661350000e+08,2.193443e+01,5.996505e-01,1.726229e+01,5.319666e-01,2.590164e+00,5.065574e+00,5.704918e+00,3.032787e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.869955e-01,1.119315e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.230817e+01,1.388424e+01,1.274036e+01,2445000002
3.845661350000e+08,3.845661960000e+08,2.098361e+01,5.865096e-01,1.636065e+01,5.178875e-01,2.491803e+00,5.180328e+00,4.475410e+00,3.065574e+00,9.508197e-01,1.967213e-01,0.000000e+00,7.796875e-01,1.158443e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.235561e+01,1.387845e+01,1.286824e+01,2445000002
3.845661960000e+08,3.845662570000e+08,2.252459e+01,6.076640e-01,1.765574e+01,5.379947e-01,1.918033e+00,5.557377e+00,5.295082e+00,3.459016e+00,1.327869e+00,9.836066e-02,0.000000e+00,7.838428e-01,1.110468e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.242478e+01,1.367316e+01,1.290353e+01,2445000002
3.845662570000e+08,3.845663180000e+08,2.350820e+01,6.207900e-01,1.847541e+01,5.503413e-01,2.704918e+00,5.409836e+00,5.590164e+00,3.590164e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.859135e-01,1.083197e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.243470e+01,1.363354e+01,1.282184e+01,2445000002
3.845663180000e+08,3.845663790000e+08,2.365574e+01,6.227351e-01,1.863935e+01,5.527775e-01,2.590164e+00,5.655738e+00,5.311475e+00,3.737705e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.879418e-01,1.076072e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237555e+01,1.360105e+01,1.278777e+01,2445000002
3.845663790000e+08,3.845664400000e+08,2.252459e+01,6.076640e-01,1.777049e+01,5.397403e-01,2.655738e+00,5.819672e+00,5.098361e+00,3.245902e+00,8.524590e-01,9.836066e-02,0.000000e+00,7.889374e-01,1.100864e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.235987e+01,1.371301e+01,1.278026e+01,2445000002
3.845664400000e+08,3.845665010000e+08,2.377049e+01,6.242437e-01,1.842623e+01,5.496083e-01,2.327869e+00,5.983606e+00,5.262295e+00,3.639344e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.751724e-01,1.096327e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234982e+01,1.353985e+01,1.287099e+01,2445000002
3.845665010000e+08,3.845665620000e+08,2.296721e+01,6.136055e-01,1.768852e+01,5.384941e-01,2.540984e+00,5.688525e+00,4.901639e+00,3.409836e+00,1.016393e+00,1.311475e-01,0.000000e+00,7.701642e-01,1.124039e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237044e+01,1.351011e+01,1.287247e+01,2445000002
3.845665620000e+08,3.845666230000e+08,2.273771e+01,6.105320e-01,1.755738e+01,5.364940e-01,2.508197e+00,5.704918e+00,4.786885e+00,3.278688e+00,1.163934e+00,1.147541e-01,0.000000e+00,7.721701e-01,1.126221e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.233371e+01,1.374472e+01,1.271570e+01,2445000002
3.845666230000e+08,3.845666840000e+08,2.170492e+01,5.965051e-01,1.708197e+01,5.291808e-01,2.360656e+00,5.229508e+00,5.426229e+00,3.032787e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.870091e-01,1.125191e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.245489e+01,1.365749e+01,1.279836e+01,2445000002
3.845666840000e+08,3.845667450000e+08,2.262295e+01,6.089894e-01,1.716393e+01,5.304489e-01,2.475410e+00,4.786885e+00,5.524590e+00,3.016393e+00,1.196721e+00,1.475410e-01,1.639344e-02,7.586957e-01,1.151799e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236372e+01,1.358022e+01,1.279647e+01,2445000002
3.845667450000e+08,3.845668060000e+08,2.229508e+01,6.045603e-01,1.729508e+01,5.324715e-01,2.213115e+00,5.688525e+00,4.786885e+00,3.524590e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.757353e-01,1.131013e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.233925e+01,1.351384e+01,1.286160e+01,2445000002
3.845668060000e+08,3.845668670000e+08,2.255738e+01,6.081061e-01,1.822951e+01,5.466666e-01,2.524590e+00,5.590164e+00,5.344262e+00,3.524590e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.081396e-01,1.061516e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.238094e+01,1.353840e+01,1.276079e+01,2445000002
3.845668670000e+08,3.845669280000e+08,2.332787e+01,6.184044e-01,1.803279e+01,5.437090e-01,2.393443e+00,5.524590e+00,5.606557e+00,3.114754e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.730148e-01,1.110428e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236810e+01,1.369472e+01,1.287573e+01,2445000002
3.845669280000e+08,3.845669890000e+08,2.396721e+01,6.268214e-01,1.901639e+01,5.583405e-01,3.065574e+00,5.688525e+00,5.770492e+00,3.344262e+00,1.032787e+00,1.147541e-01,0.000000e+00,7.934337e-01,1.058794e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.243810e+01,1.359414e+01,1.285371e+01,2445000002
3.845670520000e+08,3.845671130000e+08,2.244262e+01,6.065574e-01,1.777049e+01,5.397403e-01,2.688524e+00,5.442623e+00,4.901639e+00,3.639344e+00,1.032787e+00,6.557377e-02,0.000000e+00,7.918189e-01,1.097316e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234944e+01,1.356254e+01,1.286153e+01,2445100003
3.845671130000e+08,3.845671740000e+08,2.285246e+01,6.120706e-01,1.796721e+01,5.427195e-01,2.655738e+00,5.262295e+00,5.885246e+00,3.081967e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.862267e-01,1.098043e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.239143e+01,1.367910e+01,1.291396e+01,2445100003
3.845671740000e+08,3.845672350000e+08,2.344262e+01,6.199237e-01,1.840984e+01,5.493638e-01,2.229508e+00,5.885246e+00,5.868853e+00,3.229508e+00,1.065574e+00,1.147541e-01,1.639344e-02,7.853147e-01,1.085813e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.231167e+01,1.373500e+01,1.278059e+01,2445100003
3.845672350000e+08,3.845672960000e+08,2.263935e+01,6.092100e-01,1.770492e+01,5.387435e-01,2.540984e+00,5.442623e+00,5.327869e+00,3.163934e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.820420e-01,1.110976e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.235157e+01,1.357444e+01,1.283046e+01,2445100003
3.845672960000e+08,3.845673570000e+08,2.290164e+01,6.127290e-01,1.793443e+01,5.422241e-01,2.393443e+00,5.606557e+00,5.540984e+00,3.344262e+00,9.508197e-01,8.196721e-02,1.639344e-02,7.831067e-01,1.102644e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.250110e+01,1.382550e+01,1.275301e+01,2445100003
3.845673570000e+08,3.845674180000e+08,2.185246e+01,5.985290e-01,1.718033e+01,5.307021e-01,2.311476e+00,5.295082e+00,5.065574e+00,3.245902e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.861965e-01,1.122943e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241889e+01,1.366851e+01,1.278292e+01,2445100003
3.845674180000e+08,3.845674790000e+08,2.332787e+01,6.184044e-01,1.770492e+01,5.387435e-01,2.491803e+00,5.295082e+00,5.081967e+00,3.327869e+00,1.311475e+00,1.967213e-01,0.000000e+00,7.589599e-01,1.133840e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241148e+01,1.379760e+01,1.280473e+01,2445100003
3.845674790000e+08,3.845675400000e+08,2.247541e+01,6.070002e-01,1.760656e+01,5.372449e-01,2.737705e+00,5.016394e+00,5.557377e+00,3.245902e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.833698e-01,1.112562e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.247597e+01,1.363269e+01,1.278435e+01,2445100003
3.845675400000e+08,3.845676010000e+08,2.257377e+01,6.083271e-01,1.770492e+01,5.387435e-01,2.377049e+00,5.295082e+00,5.655738e+00,3.229508e+00,1.000000e+00,1.475410e-01,0.000000e+00,7.843137e-01,1.108381e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234518e+01,1.354815e+01,1.285241e+01,2445100003
3.845676010000e+08,3.845676620000e+08,2.242623e+01,6.063358e-01,1.749180e+01,5.354912e-01,2.393443e+00,5.229508e+00,5.245902e+00,3.524590e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.799708e-01,1.120047e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.231846e+01,1.370393e+01,1.279681e+01,2445100003
3.845676620000e+08,3.845677230000e+08,2.245902e+01,6.067789e-01,1.772131e+01,5.389928e-01,2.524590e+00,5.704918e+00,5.016394e+00,3.409836e+00,1.016393e+00,3.278688e-02,1.639344e-02,7.890511e-01,1.102252e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234191e+01,1.375532e+01,1.283766e+01,2445100003
3.845677230000e+08,3.845677840000e+08,2.216393e+01,6.027796e-01,1.760656e+01,5.372449e-01,2.245902e+00,5.590164e+00,5.327869e+00,3.213115e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.943787e-01,1.099156e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.231740e+01,1.360177e+01,1.277225e+01,2445100003
3.845677840000e+08,3.845678450000e+08,2.300000e+01,6.140433e-01,1.791803e+01,5.419762e-01,2.655738e+00,5.393443e+00,5.393443e+00,3.377049e+00,1.032787e+00,6.557377e-02,0.000000e+00,7.790449e-01,1.107655e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.234263e+01,1.369259e+01,1.282205e+01,2445100003
3.845678450000e+08,3.845679060000e+08,2.288525e+01,6.125095e-01,1.773771e+01,5.392421e-01,2.081967e+00,5.475410e+00,5.245902e+00,3.622951e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.750716e-01,1.117507e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.243568e+01,1.366664e+01,1.282893e+01,2445100003
3.845679060000e+08,3.845679670000e+08,2.352459e+01,6.210064e-01,1.870492e+01,5.537490e-01,2.524590e+00,6.016394e+00,5.688525e+00,3.377049e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.951220e-01,1.065464e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.242770e+01,1.367142e+01,1.278388e+01,2445100003
3.845679670000e+08,3.845680280000e+08,2.242623e+01,6.063358e-01,1.742623e+01,5.344865e-01,2.557377e+00,4.901639e+00,5.557377e+00,3.278688e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.770468e-01,1.125349e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241750e+01,1.359211e+01,1.284403e+01,2445100003
3.845680280000e+08,3.845680890000e+08,2.232787e+01,6.050047e-01,1.793443e+01,5.422241e-01,2.508197e+00,6.049181e+00,4.934426e+00,3.377049e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.032305e-01,1.077235e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.244205e+01,1.361105e+01,1.284936e+01,2445100003
3.845680890000e+08,3.845681500000e+08,2.178688e+01,5.976304e-01,1.673771e+01,5.238212e-01,2.360656e+00,4.983606e+00,4.803279e+00,3.409836e+00,1.081967e+00,9.836066e-02,0.000000e+00,7.682468e-01,1.157446e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.236444e+01,1.346082e+01,1.282772e+01,2445100003
3.845681500000e+08,3.845682110000e+08,2.214754e+01,6.025566e-01,1.700000e+01,5.279096e-01,2.344262e+00,5.737705e+00,4.672131e+00,3.131148e+00,9.836066e-01,1.311475e-01,0.000000e+00,7.675796e-01,1.149135e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.244986e+01,1.377445e+01,1.284774e+01,2445100003
3.845682110000e+08,3.845682720000e+08,2.291803e+01,6.129482e-01,1.777049e+01,5.397403e-01,2.327869e+00,5.360656e+00,5.639344e+00,3.229508e+00,1.131148e+00,8.196721e-02,0.000000e+00,7.753934e-01,1.116140e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.241614e+01,1.359456e+01,1.281043e+01,2445100003
3.845682720000e+08,3.845683330000e+08,2.227869e+01,6.043380e-01,1.755738e+01,5.364940e-01,2.311476e+00,5.360656e+00,5.278688e+00,3.508197e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.880794e-01,1.108567e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.235238e+01,1.370897e+01,1.291914e+01,2445100003
3.845683330000e+08,3.845683940000e+08,2.255738e+01,6.081061e-01,1.803279e+01,5.437090e-01,2.393443e+00,5.590164e+00,5.508197e+00,3.377049e+00,1.081967e+00,8.196721e-02,0.000000e+00,7.994186e-01,1.079501e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.243864e+01,1.378745e+01,1.284018e+01,2445100003
3.845683940000e+08,3.845684550000e+08,2.154098e+01,5.942482e-01,1.685246e+01,5.256137e-01,2.540984e+00,5.245902e+00,4.704918e+00,3.180328e+00,1.065574e+00,9.836066e-02,1.639344e-02,7.823440e-01,1.138378e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237986e+01,1.362470e+01,1.285535e+01,2445100003
3.845684550000e+08,3.845685160000e+08,2.268852e+01,6.098713e-01,1.790164e+01,5.417282e-01,2.459016e+00,5.590164e+00,5.360656e+00,3.377049e+00,1.000000e+00,9.836066e-02,1.639344e-02,7.890173e-01,1.096727e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.240110e+01,1.353619e+01,1.289780e+01,2445100003
3.845685160000e+08,3.845685770000e+08,2.237705e+01,6.056706e-01,1.724590e+01,5.317140e-01,2.180328e+00,5.344262e+00,5.491803e+00,3.245902e+00,8.360656e-01,1.475410e-01,0.000000e+00,7.706960e-01,1.137840e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.239182e+01,1.349942e+01,1.282500e+01,2445100003
3.845685770000e+08,3.845686380000e+08,2.250820e+01,6.074429e-01,1.742623e+01,5.344865e-01,2.622951e+00,5.278688e+00,5.000000e+00,3.278688e+00,1.098361e+00,1.475410e-01,0.000000e+00,7.742171e-01,1.128344e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.229087e+01,1.372342e+01,1.270678e+01,2445100003
3.845686380000e+08,3.845686990000e+08,2.354098e+01,6.212229e-01,1.803279e+01,5.437090e-01,2.754098e+00,5.360656e+00,5.540984e+00,3.180328e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.660167e-01,1.117209e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.237109e+01,1.364372e+01,1.263844e+01,2445100003
3.845686990000e+08,3.845687600000e+08,2.352459e+01,6.210064e-01,1.826229e+01,5.471581e-01,2.557377e+00,4.983606e+00,6.262295e+00,3.327869e+00,1.098361e+00,3.278688e-02,0.000000e+00,7.763066e-01,1.100062e-02,2.200000e+01,2.100000e+01,1.014000e+03,1.223242e+01,1.380512e+01,1.280673e+01,2445100003
