#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100004
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100005
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100006
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100007
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100008
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100009
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100010
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100011
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100012
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100013
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100014
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100015
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100016
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100017
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100018
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100019
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100020
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100021
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100022
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100023
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100024
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100025
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100026
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100027
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100028
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100029
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100030
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100031
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100032
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100033
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100034
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100035
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569676000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569691000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569733000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100041
3.569748000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100042
3.569763000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100043
3.569781000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100044
3.569799000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100045
3.569814000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100046
3.569832000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100047
3.569850000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100048
3.569865000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100049
3.569883000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100050
3.569901000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100051
3.569916000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100052
3.569934000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100053
3.569952000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100054
3.569967000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100055
3.569985000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100056
3.570003000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100057
3.570021000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100001
3.570036000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100002
3.570054000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100003
3.570072000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100004
3.570087000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100005
3.570105000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100006
3.570123000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100007
3.570141000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100008
3.570159000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100009
3.570174000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100010
3.570192000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100011
3.570210000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100012
3.570228000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100013
3.570246000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100014
3.570261000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24413100015
3.570279000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100016
3.570297000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100017
3.570315000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100018
3.570333000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100019
3.570348000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100020
3.570366000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100021
3.570384000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100022
3.570402000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100023
3.570408000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570426000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570441000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570459000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570477000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570495000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570510000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570528000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413200031
3.570546000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413200032
3.570564000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24413200033
3.570579000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24413200034
3.570597000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24413200035
3.570615000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24413200036
