#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569558190000e+08,3.569559550000e+08,1.602941e+00,1.085649e-01,9.264706e-01,8.253656e-02,5.779817e-01,3.344987e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569559550000e+08,3.569560630000e+08,1.416667e+00,1.145307e-01,7.592593e-01,8.384616e-02,5.359477e-01,4.031800e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569560630000e+08,3.569561690000e+08,1.669811e+00,1.255107e-01,9.150943e-01,9.291375e-02,5.480226e-01,3.740856e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569561690000e+08,3.569562770000e+08,1.787037e+00,1.286337e-01,1.018519e+00,9.711193e-02,5.699482e-01,3.563686e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569562770000e+08,3.569563840000e+08,2.392523e+00,1.495327e-01,1.551402e+00,1.204121e-01,6.484375e-01,2.984114e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569563840000e+08,3.569564910000e+08,9.289720e+00,2.946520e-01,6.317757e+00,2.429907e-01,6.800805e-01,1.479474e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569564910000e+08,3.569565990000e+08,1.025000e+01,3.080705e-01,6.907407e+00,2.528982e-01,6.738934e-01,1.408970e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569567390000e+08,3.569568130000e+08,1.040541e+01,3.749848e-01,7.878378e+00,3.262891e-01,7.571428e-01,1.545322e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.569568130000e+08,3.569569210000e+08,1.018519e+01,3.070949e-01,8.083333e+00,2.735794e-01,7.936364e-01,1.220200e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.569572780000e+08,3.569573500000e+08,2.187500e+01,5.511982e-01,1.954167e+01,5.209722e-01,8.933333e-01,7.778232e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100005
3.569574790000e+08,3.569575650000e+08,2.163953e+01,5.016199e-01,1.913953e+01,4.717550e-01,8.844707e-01,7.409939e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100006
3.569580340000e+08,3.569581020000e+08,2.357353e+01,5.887865e-01,2.007353e+01,5.433221e-01,8.515284e-01,8.880849e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100009
3.569585660000e+08,3.569586390000e+08,2.356164e+01,5.681217e-01,2.050685e+01,5.300149e-01,8.703488e-01,8.099733e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100012
3.569596430000e+08,3.569597120000e+08,2.389855e+01,5.885200e-01,2.040580e+01,5.438163e-01,8.538508e-01,8.699190e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100018
3.569628750000e+08,3.569629360000e+08,4.660656e+01,8.740949e-01,3.998361e+01,8.096104e-01,8.578966e-01,6.548341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569629360000e+08,3.569630410000e+08,1.332381e+01,3.562211e-01,1.149524e+01,3.308753e-01,8.627591e-01,9.199785e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569630410000e+08,3.569631490000e+08,2.434259e+01,4.747572e-01,2.109259e+01,4.419296e-01,8.664892e-01,6.633527e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569631490000e+08,3.569632560000e+08,2.560748e+01,4.892057e-01,2.204673e+01,4.539209e-01,8.609489e-01,6.609987e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569632560000e+08,3.569633630000e+08,2.585981e+01,4.916101e-01,2.217757e+01,4.552659e-01,8.576075e-01,6.643290e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569633630000e+08,3.569634710000e+08,2.662963e+01,4.965588e-01,2.262963e+01,4.577484e-01,8.497913e-01,6.662070e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569634710000e+08,3.569635780000e+08,2.541121e+01,4.873274e-01,2.175701e+01,4.509285e-01,8.561971e-01,6.729241e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569635780000e+08,3.569636850000e+08,2.604673e+01,4.933836e-01,2.254206e+01,4.589918e-01,8.654467e-01,6.463962e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569636850000e+08,3.569637930000e+08,2.418518e+01,4.732197e-01,2.066667e+01,4.374449e-01,8.545176e-01,6.898888e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569637930000e+08,3.569639000000e+08,2.551402e+01,4.883122e-01,2.166355e+01,4.499590e-01,8.490843e-01,6.851116e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569639000000e+08,3.569640070000e+08,2.612150e+01,4.940912e-01,2.242991e+01,4.578485e-01,8.586762e-01,6.589181e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569640070000e+08,3.569641150000e+08,2.695370e+01,4.995711e-01,2.266667e+01,4.581228e-01,8.409481e-01,6.778489e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569641150000e+08,3.569642220000e+08,3.135514e+01,5.413305e-01,2.197196e+01,4.531506e-01,7.007452e-01,7.905955e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569642220000e+08,3.569643300000e+08,3.317593e+01,5.542423e-01,2.206482e+01,4.519998e-01,6.650851e-01,7.884650e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569644540000e+08,3.569645440000e+08,3.224445e+01,5.985579e-01,1.863333e+01,4.550132e-01,5.778773e-01,9.168292e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569645440000e+08,3.569646520000e+08,3.242593e+01,5.479417e-01,1.817593e+01,4.102385e-01,5.605369e-01,8.386972e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569646520000e+08,3.569647590000e+08,3.212149e+01,5.479059e-01,1.802804e+01,4.104709e-01,5.612453e-01,8.464426e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569647590000e+08,3.569648660000e+08,3.296262e+01,5.550331e-01,1.811215e+01,4.114273e-01,5.494755e-01,8.377813e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569648660000e+08,3.569649740000e+08,3.317593e+01,5.542423e-01,1.844444e+01,4.132577e-01,5.559587e-01,8.300602e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569649740000e+08,3.569650810000e+08,3.248598e+01,5.510057e-01,1.824299e+01,4.129107e-01,5.615650e-01,8.416136e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569650810000e+08,3.569651890000e+08,3.216667e+01,5.457467e-01,1.803704e+01,4.086681e-01,5.607369e-01,8.420289e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569651890000e+08,3.569652960000e+08,3.221495e+01,5.487024e-01,1.854206e+01,4.162814e-01,5.755730e-01,8.418430e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569652960000e+08,3.569654030000e+08,3.214019e+01,5.480653e-01,1.869159e+01,4.179566e-01,5.815644e-01,8.411959e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569654030000e+08,3.569655110000e+08,3.112963e+01,5.368774e-01,1.788889e+01,4.069863e-01,5.746579e-01,8.526583e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569656580000e+08,3.569657250000e+08,3.123881e+01,6.828256e-01,1.801493e+01,5.185359e-01,5.766842e-01,1.079982e-02,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569657250000e+08,3.569658330000e+08,3.147222e+01,5.398236e-01,1.817593e+01,4.102385e-01,5.775228e-01,8.472481e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569658330000e+08,3.569659400000e+08,3.234579e+01,5.498155e-01,1.900000e+01,4.213907e-01,5.874025e-01,8.368168e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569659400000e+08,3.569660480000e+08,3.289815e+01,5.519171e-01,1.889815e+01,4.183095e-01,5.744441e-01,8.294775e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569660480000e+08,3.569661550000e+08,3.128037e+01,5.406847e-01,1.828037e+01,4.133335e-01,5.844039e-01,8.518525e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.570445370000e+08,3.570446340000e+08,2.536082e+01,5.113236e-01,2.367010e+01,4.939855e-01,9.333333e-01,5.029273e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570446340000e+08,3.570447420000e+08,2.588889e+01,4.896038e-01,2.427778e+01,4.741247e-01,9.377682e-01,4.568622e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570447420000e+08,3.570448490000e+08,2.582243e+01,4.912547e-01,2.402804e+01,4.738788e-01,9.305103e-01,4.837603e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570448490000e+08,3.570449560000e+08,2.564486e+01,4.895626e-01,2.385981e+01,4.722170e-01,9.303936e-01,4.858095e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570449560000e+08,3.570450640000e+08,2.507407e+01,4.818375e-01,2.333333e+01,4.648111e-01,9.305761e-01,4.884343e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570450640000e+08,3.570451710000e+08,2.542991e+01,4.875066e-01,2.378505e+01,4.714766e-01,9.353179e-01,4.715280e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570451710000e+08,3.570452780000e+08,2.575701e+01,4.906320e-01,2.424299e+01,4.759937e-01,9.412192e-01,4.480471e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570452780000e+08,3.570453860000e+08,2.500926e+01,4.812143e-01,2.325926e+01,4.640728e-01,9.300259e-01,4.908557e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570453860000e+08,3.570454940000e+08,2.578704e+01,4.886398e-01,2.420370e+01,4.734009e-01,9.385996e-01,4.548970e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570454940000e+08,3.570456010000e+08,2.616822e+01,4.945330e-01,2.424299e+01,4.759937e-01,9.264286e-01,4.933801e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570456010000e+08,3.570457080000e+08,2.596262e+01,4.925863e-01,2.417757e+01,4.753510e-01,9.312455e-01,4.800832e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570457080000e+08,3.570458150000e+08,2.543925e+01,4.875962e-01,2.361682e+01,4.698063e-01,9.283615e-01,4.942968e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570458150000e+08,3.570459230000e+08,2.532407e+01,4.842336e-01,2.368518e+01,4.683025e-01,9.352834e-01,4.704364e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570459230000e+08,3.570460300000e+08,2.602804e+01,4.932065e-01,2.407477e+01,4.743394e-01,9.249551e-01,4.992387e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570460300000e+08,3.570461370000e+08,2.582243e+01,4.912547e-01,2.438318e+01,4.773680e-01,9.442635e-01,4.364416e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200024
3.570462630000e+08,3.570463520000e+08,2.476405e+01,5.274919e-01,2.275281e+01,5.056180e-01,9.187840e-01,5.818642e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570463520000e+08,3.570464600000e+08,2.514815e+01,4.825487e-01,2.320370e+01,4.635182e-01,9.226804e-01,5.125137e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570464600000e+08,3.570465670000e+08,2.584112e+01,4.914324e-01,2.397196e+01,4.733255e-01,9.276673e-01,4.926245e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570465670000e+08,3.570466740000e+08,2.519626e+01,4.852619e-01,2.343925e+01,4.680368e-01,9.302670e-01,4.905270e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570466740000e+08,3.570467820000e+08,2.605556e+01,4.911773e-01,2.450926e+01,4.763797e-01,9.406539e-01,4.453989e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570467820000e+08,3.570468890000e+08,2.634579e+01,4.962080e-01,2.453271e+01,4.788295e-01,9.311813e-01,4.767854e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570468890000e+08,3.570469960000e+08,2.580374e+01,4.910768e-01,2.406542e+01,4.742473e-01,9.326331e-01,4.770298e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570469960000e+08,3.570471040000e+08,2.550000e+01,4.859127e-01,2.376852e+01,4.691256e-01,9.320987e-01,4.793888e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570471040000e+08,3.570472110000e+08,2.436449e+01,4.771850e-01,2.254206e+01,4.589918e-01,9.252014e-01,5.152221e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570472110000e+08,3.570473190000e+08,2.533333e+01,4.843221e-01,2.370370e+01,4.684856e-01,9.356725e-01,4.690317e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570473190000e+08,3.570474260000e+08,2.596262e+01,4.925863e-01,2.410280e+01,4.746155e-01,9.283657e-01,4.892760e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570474260000e+08,3.570475330000e+08,2.566355e+01,4.897410e-01,2.397196e+01,4.733255e-01,9.340860e-01,4.735132e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570475330000e+08,3.570476410000e+08,2.484259e+01,4.796082e-01,2.326852e+01,4.641651e-01,9.366381e-01,4.703159e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570476410000e+08,3.570477480000e+08,2.561682e+01,4.892950e-01,2.387850e+01,4.724019e-01,9.321415e-01,4.803839e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570477480000e+08,3.570478550000e+08,2.587850e+01,4.917877e-01,2.423364e+01,4.759020e-01,9.364392e-01,4.636317e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200025
3.570479970000e+08,3.570480700000e+08,2.475343e+01,5.823126e-01,2.293151e+01,5.604733e-01,9.263973e-01,6.142800e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570480700000e+08,3.570481780000e+08,2.576852e+01,4.884643e-01,2.400000e+01,4.714045e-01,9.313690e-01,4.792525e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570481780000e+08,3.570482850000e+08,2.502804e+01,4.836392e-01,2.308411e+01,4.644775e-01,9.223301e-01,5.172069e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570482850000e+08,3.570483930000e+08,2.526852e+01,4.837021e-01,2.350000e+01,4.664682e-01,9.300110e-01,4.883793e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570483930000e+08,3.570485000000e+08,2.459813e+01,4.794675e-01,2.284112e+01,4.620264e-01,9.285714e-01,5.019966e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570485000000e+08,3.570486070000e+08,2.640187e+01,4.967358e-01,2.466355e+01,4.801047e-01,9.341593e-01,4.666041e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570486070000e+08,3.570487150000e+08,2.575926e+01,4.883766e-01,2.407407e+01,4.721315e-01,9.345794e-01,4.687990e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570487150000e+08,3.570488220000e+08,2.548598e+01,4.880438e-01,2.373832e+01,4.710132e-01,9.314265e-01,4.839606e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570488220000e+08,3.570489290000e+08,2.525234e+01,4.858015e-01,2.342991e+01,4.679435e-01,9.278312e-01,4.978132e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570489290000e+08,3.570490370000e+08,2.554630e+01,4.863535e-01,2.393518e+01,4.707676e-01,9.369337e-01,4.627828e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570490370000e+08,3.570491440000e+08,2.529906e+01,4.862508e-01,2.345794e+01,4.682234e-01,9.272257e-01,4.992724e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570491440000e+08,3.570492510000e+08,2.532710e+01,4.865202e-01,2.358879e+01,4.695273e-01,9.313653e-01,4.856766e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570492510000e+08,3.570493590000e+08,2.586111e+01,4.893411e-01,2.400000e+01,4.714045e-01,9.280344e-01,4.890003e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570493590000e+08,3.570494660000e+08,2.611215e+01,4.940028e-01,2.446729e+01,4.781906e-01,9.370078e-01,4.596229e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570494660000e+08,3.570495730000e+08,2.548598e+01,4.880438e-01,2.352337e+01,4.688758e-01,9.229923e-01,5.105327e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200026
3.570497290000e+08,3.570497900000e+08,4.668853e+01,8.748632e-01,4.314754e+01,8.410331e-01,9.241573e-01,4.960892e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570497900000e+08,3.570498960000e+08,1.300943e+01,3.503291e-01,1.193396e+01,3.355362e-01,9.173314e-01,7.415685e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570498960000e+08,3.570500030000e+08,2.571028e+01,4.901867e-01,2.392523e+01,4.728639e-01,9.305707e-01,4.846193e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570500030000e+08,3.570501100000e+08,2.558879e+01,4.890271e-01,2.372897e+01,4.709205e-01,9.273192e-01,4.961439e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570501100000e+08,3.570502180000e+08,2.577778e+01,4.885521e-01,2.423148e+01,4.736724e-01,9.400144e-01,4.500453e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570502180000e+08,3.570503250000e+08,2.560748e+01,4.892057e-01,2.394393e+01,4.730486e-01,9.350365e-01,4.708405e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570503250000e+08,3.570504330000e+08,2.511111e+01,4.821932e-01,2.321296e+01,4.636106e-01,9.244100e-01,5.075975e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570504330000e+08,3.570505400000e+08,2.538318e+01,4.870585e-01,2.359813e+01,4.696203e-01,9.296760e-01,4.906285e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570505400000e+08,3.570506470000e+08,2.609346e+01,4.938260e-01,2.402804e+01,4.738788e-01,9.208453e-01,5.109449e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570506470000e+08,3.570507550000e+08,2.556482e+01,4.865298e-01,2.369444e+01,4.683941e-01,9.268381e-01,4.955771e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570507550000e+08,3.570508620000e+08,2.552337e+01,4.884016e-01,2.384112e+01,4.720320e-01,9.340901e-01,4.747981e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570508620000e+08,3.570509690000e+08,2.566355e+01,4.897410e-01,2.379439e+01,4.715692e-01,9.271668e-01,4.958993e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570509690000e+08,3.570510770000e+08,2.498148e+01,4.809470e-01,2.325926e+01,4.640728e-01,9.310600e-01,4.877570e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570510770000e+08,3.570511840000e+08,2.637383e+01,4.964720e-01,2.463551e+01,4.798317e-01,9.340893e-01,4.670826e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570511840000e+08,3.570512910000e+08,2.538318e+01,4.870585e-01,2.375701e+01,4.711986e-01,9.359352e-01,4.698592e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413200027
3.570514510000e+08,3.570516140000e+08,2.511656e+01,3.925422e-01,2.321472e+01,3.773879e-01,9.242795e-01,4.134610e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570516140000e+08,3.570517210000e+08,2.623364e+01,4.951507e-01,2.425234e+01,4.760855e-01,9.244745e-01,4.987386e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570517210000e+08,3.570518280000e+08,2.566355e+01,4.897410e-01,2.398131e+01,4.734178e-01,9.344501e-01,4.722955e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570518280000e+08,3.570519360000e+08,2.541667e+01,4.851180e-01,2.341667e+01,4.656404e-01,9.213115e-01,5.139107e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570519360000e+08,3.570520430000e+08,2.545794e+01,4.877752e-01,2.385981e+01,4.722170e-01,9.372247e-01,4.647429e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570520430000e+08,3.570521510000e+08,2.523148e+01,4.833475e-01,2.346296e+01,4.661005e-01,9.299083e-01,4.890691e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570521510000e+08,3.570522580000e+08,2.521495e+01,4.854418e-01,2.344860e+01,4.681301e-01,9.299481e-01,4.913810e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570522580000e+08,3.570523650000e+08,2.548598e+01,4.880438e-01,2.371963e+01,4.708277e-01,9.306931e-01,4.863500e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570523650000e+08,3.570524730000e+08,2.531482e+01,4.841450e-01,2.354630e+01,4.669275e-01,9.301390e-01,4.875196e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570524730000e+08,3.570525800000e+08,2.601869e+01,4.931180e-01,2.415888e+01,4.751672e-01,9.285201e-01,4.882620e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570525800000e+08,3.570526870000e+08,2.560748e+01,4.892057e-01,2.348598e+01,4.685031e-01,9.171533e-01,5.266029e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570526870000e+08,3.570527950000e+08,2.601852e+01,4.908281e-01,2.426852e+01,4.740343e-01,9.327402e-01,4.725034e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570527950000e+08,3.570529020000e+08,2.556075e+01,4.887591e-01,2.346729e+01,4.683166e-01,9.180987e-01,5.243380e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570529020000e+08,3.570530090000e+08,2.556075e+01,4.887591e-01,2.360748e+01,4.697133e-01,9.235832e-01,5.079883e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200028
3.570531840000e+08,3.570533320000e+08,2.578378e+01,4.173904e-01,2.395946e+01,4.023534e-01,9.292453e-01,4.150866e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570533320000e+08,3.570534400000e+08,2.655556e+01,4.958677e-01,2.484259e+01,4.796082e-01,9.354951e-01,4.586986e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570534400000e+08,3.570535460000e+08,2.646227e+01,4.996439e-01,2.470755e+01,4.827940e-01,9.336898e-01,4.698129e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570535460000e+08,3.570536540000e+08,2.514815e+01,4.825487e-01,2.341667e+01,4.656404e-01,9.311488e-01,4.858481e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570536540000e+08,3.570537610000e+08,2.528972e+01,4.861610e-01,2.381308e+01,4.717544e-01,9.416112e-01,4.507509e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570537610000e+08,3.570538680000e+08,2.638318e+01,4.965599e-01,2.421495e+01,4.757184e-01,9.178180e-01,5.169057e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570538680000e+08,3.570539760000e+08,2.491667e+01,4.803227e-01,2.303704e+01,4.618505e-01,9.245633e-01,5.090995e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570539760000e+08,3.570540830000e+08,2.585981e+01,4.916101e-01,2.397196e+01,4.733255e-01,9.269968e-01,4.945447e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570540830000e+08,3.570541910000e+08,2.537037e+01,4.846760e-01,2.340741e+01,4.655483e-01,9.226277e-01,5.104234e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570541910000e+08,3.570542980000e+08,2.551402e+01,4.883122e-01,2.380374e+01,4.716618e-01,9.329670e-01,4.786258e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570542980000e+08,3.570544060000e+08,2.578704e+01,4.886398e-01,2.406482e+01,4.720406e-01,9.332137e-01,4.730660e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570544060000e+08,3.570545130000e+08,2.587850e+01,4.917877e-01,2.421495e+01,4.757184e-01,9.357169e-01,4.660787e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570545130000e+08,3.570546210000e+08,2.442593e+01,4.755691e-01,2.261111e+01,4.575611e-01,9.257013e-01,5.106093e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570546210000e+08,3.570547270000e+08,2.549057e+01,4.903846e-01,2.374528e+01,4.732992e-01,9.315322e-01,4.858469e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200029
3.570549080000e+08,3.570550500000e+08,2.586620e+01,4.267977e-01,2.408451e+01,4.118364e-01,9.311190e-01,4.178707e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570550500000e+08,3.570551570000e+08,2.566355e+01,4.897410e-01,2.390654e+01,4.726792e-01,9.315368e-01,4.819238e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570551570000e+08,3.570552640000e+08,2.584112e+01,4.914324e-01,2.406542e+01,4.742473e-01,9.312839e-01,4.810860e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570552640000e+08,3.570553720000e+08,2.649074e+01,4.952622e-01,2.466667e+01,4.779070e-01,9.311430e-01,4.733947e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570553720000e+08,3.570554790000e+08,2.573832e+01,4.904539e-01,2.392523e+01,4.728639e-01,9.295570e-01,4.876126e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570554790000e+08,3.570555860000e+08,2.657009e+01,4.983158e-01,2.493458e+01,4.827354e-01,9.384453e-01,4.507612e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570555860000e+08,3.570556940000e+08,2.583333e+01,4.890783e-01,2.397222e+01,4.711317e-01,9.279570e-01,4.895057e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570556940000e+08,3.570558010000e+08,2.577570e+01,4.908099e-01,2.422430e+01,4.758102e-01,9.398115e-01,4.528768e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570558010000e+08,3.570559090000e+08,2.548148e+01,4.857362e-01,2.373148e+01,4.687600e-01,9.313227e-01,4.820948e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570559090000e+08,3.570560160000e+08,2.530841e+01,4.863406e-01,2.327103e+01,4.663542e-01,9.194978e-01,5.228233e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570560160000e+08,3.570561240000e+08,2.570370e+01,4.878496e-01,2.371296e+01,4.685771e-01,9.225504e-01,5.073350e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
3.570561240000e+08,3.570562310000e+08,2.504673e+01,4.838198e-01,2.319626e+01,4.656045e-01,9.261194e-01,5.052791e-03,2.300000e+01,0.000000e+00,1.009000e+03,24413200030
