#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.569558193057e+08,3.569566022231e+08,7.829173992276e+02,4610,4176,2716,434,434,0,4595,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819262e+01,1.330000e+02,0.000000e+00,24413100002,0,11141120,0
3,3.569567399164e+08,3.569569230696e+08,1.831532210112e+02,3804,3388,2673,416,416,0,3799,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.110000e+02,0.000000e+00,24413100003,0,11141120,0
4,3.569570790307e+08,3.569571353081e+08,5.627748024464e+01,4130,3656,2961,474,474,0,4127,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24413100004,0,11141120,0
5,3.569572787261e+08,3.569573540912e+08,7.536505216360e+01,4517,4011,3579,506,506,0,4515,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24413100005,0,11141120,0
6,3.569574804373e+08,3.569575672396e+08,8.680234748125e+01,4761,4208,3715,553,553,0,4758,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24413100006,0,11141120,0
7,3.569576816814e+08,3.569576861438e+08,4.462332308292e+00,2741,2423,2203,318,318,0,2740,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24413100007,0,11141120,0
8,3.569578616108e+08,3.569578890368e+08,2.742593377829e+01,3903,3431,2740,472,472,0,3900,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24413100008,0,11141120,0
9,3.569580343831e+08,3.569581028047e+08,6.842165988684e+01,4874,4309,3662,565,565,0,4871,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.300000e+02,0.000000e+00,24413100009,0,11141120,0
10,3.569582178463e+08,3.569582180653e+08,2.190017700195e-01,2836,2516,2274,320,320,0,2835,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.140000e+02,0.000000e+00,24413100010,0,11141120,0
11,3.569583945143e+08,3.569584269661e+08,3.245187944174e+01,4073,3594,3242,479,479,0,4071,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24413100011,0,11141120,0
12,3.569585663254e+08,3.569586403538e+08,7.402840620279e+01,4975,4420,3879,555,555,0,4973,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.600000e+01,0.000000e+00,24413100012,0,11141120,0
13,3.569587467891e+08,3.569587495094e+08,2.720263659954e+00,3067,2685,2422,382,382,0,3066,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.700000e+01,0.000000e+00,24413100013,0,11141120,0
14,3.569589243408e+08,3.569589640831e+08,3.974229496717e+01,4113,3652,3078,461,461,0,4110,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24413100014,0,11141120,0
15,3.569591022207e+08,3.569591059389e+08,3.718245744705e+00,2103,1860,1679,243,243,0,2102,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24413100015,0,11141120,0
16,3.569592846767e+08,3.569592853503e+08,6.735763549805e-01,3083,2717,2484,366,366,0,3081,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24413100016,0,11141120,0
17,3.569594632350e+08,3.569595000019e+08,3.676691299677e+01,3963,3477,2805,486,486,0,3960,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24413100017,0,11141120,0
18,3.569596437007e+08,3.569597145040e+08,7.080334019661e+01,4885,4279,3677,606,606,0,4882,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24413100018,0,11141120,0
19,3.569598269558e+08,3.569598282797e+08,1.323827743530e+00,2800,2477,2254,323,323,0,2799,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24413100019,0,11141120,0
20,3.569600125478e+08,3.569600370907e+08,2.454293376207e+01,3701,3251,2934,450,450,0,3699,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.400000e+01,0.000000e+00,24413100020,0,11141120,0
21,3.569601916928e+08,3.569602522558e+08,6.056306594610e+01,4703,4183,3564,520,520,0,4701,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.200000e+01,0.000000e+00,24413100021,0,11141120,0
22,3.569603709821e+08,3.569603717484e+08,7.662197947502e-01,2666,2330,2118,336,336,0,2665,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.200000e+01,0.000000e+00,24413100022,0,11141120,0
23,3.569605489733e+08,3.569605730099e+08,2.403661018610e+01,3526,3137,2845,389,389,0,3523,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.300000e+01,0.000000e+00,24413100023,0,11141120,0
24,3.569607400914e+08,3.569607862805e+08,4.618902522326e+01,4354,3856,2971,498,498,0,4352,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.800000e+01,0.000000e+00,24413100024,0,11141120,0
25,3.569609169846e+08,3.569609207561e+08,3.771458566189e+00,2352,2086,1865,266,266,0,2351,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24413100025,0,11141120,0
26,3.569610985370e+08,3.569611081025e+08,9.565417110920e+00,3364,2949,2689,415,415,0,3362,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24413100026,0,11141120,0
27,3.569612731725e+08,3.569613261612e+08,5.298864763975e+01,4572,4058,3501,514,514,0,4569,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24413100027,0,11141120,0
28,3.569614465605e+08,3.569614500796e+08,3.519071102142e+00,2462,2194,1997,268,268,0,2461,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24413100028,0,11141120,0
29,3.569616337626e+08,3.569616451133e+08,1.135071206093e+01,3436,3042,2749,394,394,0,3433,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24413100029,0,11141120,0
30,3.569618112429e+08,3.569618639222e+08,5.267934608459e+01,4433,3901,3344,532,532,0,4430,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24413100030,0,11141120,0
31,3.569619882429e+08,3.569619909164e+08,2.673554599285e+00,2541,2209,1995,332,332,0,2540,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.500000e+01,0.000000e+00,24413100031,0,11141120,0
32,3.569621635834e+08,3.569621822594e+08,1.867600119114e+01,3643,3234,2936,409,409,0,3640,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24413100032,0,11141120,0
33,3.569623429921e+08,3.569623990669e+08,5.607479804754e+01,4597,4100,3576,497,497,0,4594,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24413100033,0,11141120,0
34,3.569625186734e+08,3.569625228114e+08,4.137942373753e+00,2567,2270,2072,297,297,0,2566,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24413100034,0,11141120,0
35,3.569627025788e+08,3.569627192337e+08,1.665488260984e+01,3631,3201,2927,430,430,0,3628,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24413100035,0,11141120,0
36,3.569628740569e+08,3.569643323236e+08,1.458266695678e+03,49281,42404,34409,6877,6877,0,49254,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24413100036,0,11141120,0
37,3.569644530758e+08,3.569655138552e+08,1.060779405534e+03,48274,37723,21346,10551,10551,0,48253,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.000000e+01,0.000000e+00,24413100037,0,11141120,0
38,3.569656564685e+08,3.569661581457e+08,5.016771267653e+02,24474,19216,11173,5258,5258,0,24463,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24413100038,0,11141120,0
41,3.569697869605e+08,3.569697877597e+08,7.991946935654e-01,49524,41758,29047,7766,7766,0,49511,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100041,0,11141120,0
42,3.569697865698e+08,3.569697879391e+08,1.369298040867e+00,49912,44011,40906,5901,5901,0,49896,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100042,0,11141120,0
43,3.569697862218e+08,3.569697870884e+08,8.666127324104e-01,47543,42010,39184,5533,5533,0,47528,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100043,0,11141120,0
44,3.569697848584e+08,3.569697870022e+08,2.143836796284e+00,48085,42550,39669,5535,5535,0,48069,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100044,0,11141120,0
45,3.569697887806e+08,3.569697870291e+08,-1.751578032970e+00,48966,43253,40306,5713,5713,0,48950,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100045,0,11141120,0
46,3.569697855126e+08,3.569697872896e+08,1.777047097683e+00,49880,44011,41048,5869,5869,0,49864,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100046,0,11141120,0
47,3.569697835737e+08,3.569697887880e+08,5.214284539223e+00,12550,11075,10082,1475,1475,0,12546,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100047,0,11141120,0
48,3.569697860837e+08,3.569697876822e+08,1.598442912102e+00,48520,42892,39971,5628,5628,0,48504,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100048,0,11141120,0
49,3.569697840161e+08,3.569697877492e+08,3.733103811741e+00,49952,44201,41138,5751,5751,0,49936,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100049,0,11141120,0
50,3.569697868877e+08,3.569697876074e+08,7.197386026382e-01,47117,41601,38622,5516,5516,0,47102,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100050,0,11141120,0
51,3.569697883351e+08,3.569697871689e+08,-1.166206657887e+00,47087,41774,38941,5313,5313,0,47071,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100051,0,11141120,0
52,3.569697856472e+08,3.569697870741e+08,1.426917672157e+00,47049,41593,38725,5456,5456,0,47033,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100052,0,11141120,0
53,3.569697886199e+08,3.569697863516e+08,-2.268328964710e+00,47227,41616,38815,5611,5611,0,47211,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100053,0,11141120,0
54,3.569697863613e+08,3.569697873954e+08,1.034158051014e+00,47569,42032,38919,5537,5537,0,47553,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100054,0,11141120,0
55,3.569697855173e+08,3.569697873841e+08,1.866740584373e+00,37971,33521,31209,4450,4450,0,37958,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100055,0,11141120,0
56,3.569697891299e+08,3.569697873377e+08,-1.792210817337e+00,47538,41938,39048,5600,5600,0,47522,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100056,0,11141120,0
57,3.569697866423e+08,3.569697859129e+08,-7.294092178345e-01,41474,36669,33995,4805,4805,0,41460,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100057,0,11141120,0
1,3.569697866526e+08,3.569697881221e+08,1.469520688057e+00,47769,42111,39221,5658,5658,0,47753,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100001,0,11141120,0
2,3.569697875827e+08,3.569697848663e+08,-2.716367721558e+00,47598,42103,39238,5495,5495,0,47582,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100002,0,11141120,0
3,3.569697887517e+08,3.569697871142e+08,-1.637551426888e+00,47867,42281,39307,5586,5586,0,47851,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100003,0,11141120,0
4,3.569697873881e+08,3.569697877048e+08,3.166831135750e-01,47512,41967,38925,5545,5545,0,47496,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100004,0,11141120,0
5,3.569697888839e+08,3.569697861241e+08,-2.759816408157e+00,47160,41620,38741,5540,5540,0,47144,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100005,0,11141120,0
6,3.569697869488e+08,3.569697871735e+08,2.247339487076e-01,49649,43764,40621,5885,5885,0,49632,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100006,0,11141120,0
7,3.569697837720e+08,3.569697870905e+08,3.318514704704e+00,49322,43402,40204,5920,5920,0,49306,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100007,0,11141120,0
8,3.569697865054e+08,3.569697869507e+08,4.453137516975e-01,49046,43194,40147,5852,5852,0,49030,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100008,0,11141120,0
9,3.569697864018e+08,3.569697865665e+08,1.647285223007e-01,48466,42840,39895,5626,5626,0,48450,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100009,0,11141120,0
10,3.569697852062e+08,3.569697871989e+08,1.992626845837e+00,47725,42142,39344,5583,5583,0,47709,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100010,0,11141120,0
11,3.569697871823e+08,3.569697872371e+08,5.479407310486e-02,47358,41731,38645,5627,5627,0,47342,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100011,0,11141120,0
12,3.569697866750e+08,3.569697880684e+08,1.393413543701e+00,49630,43860,40853,5770,5770,0,49613,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100012,0,11141120,0
13,3.569697863307e+08,3.569697882557e+08,1.924923658371e+00,48572,42928,39888,5644,5644,0,48556,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100013,0,11141120,0
14,3.569697833669e+08,3.569697853864e+08,2.019454836845e+00,47984,42415,39365,5569,5569,0,47968,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100014,0,11141120,0
15,3.569697889867e+08,3.569697878720e+08,-1.114632010460e+00,47399,41828,38911,5571,5571,0,47383,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100015,0,11141120,0
16,3.569697887228e+08,3.569697880266e+08,-6.961939930916e-01,46862,41346,38327,5516,5516,0,46846,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100016,0,11141120,0
17,3.569697840452e+08,3.569697870368e+08,2.991558432579e+00,49103,43295,40347,5808,5808,0,49087,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100017,0,11141120,0
18,3.569697840806e+08,3.569697865765e+08,2.495888769627e+00,48201,42581,39585,5620,5620,0,48185,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100018,0,11141120,0
19,3.569697876352e+08,3.569697872388e+08,-3.964377045631e-01,47567,41995,38976,5572,5572,0,47551,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100019,0,11141120,0
20,3.569697868610e+08,3.569697875208e+08,6.598351597786e-01,46912,41425,38547,5487,5487,0,46896,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100020,0,11141120,0
21,3.569697861829e+08,3.569697889715e+08,2.788625061512e+00,49171,43407,40329,5764,5764,0,49154,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100021,0,11141120,0
22,3.569697848413e+08,3.569697870922e+08,2.250957906246e+00,48218,42520,39555,5698,5698,0,48202,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100022,0,11141120,0
23,3.569697871345e+08,3.569697874734e+08,3.388942480087e-01,13426,11838,10745,1588,1588,0,13421,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100023,0,11141120,0
24,3.570445376751e+08,3.570461381866e+08,1.600511470437e+03,49462,43729,40791,5733,5733,0,49431,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200024,0,11141120,0
25,3.570462646367e+08,3.570478565620e+08,1.591925333440e+03,49012,43266,40287,5746,5746,0,48982,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200025,0,11141120,0
26,3.570479951776e+08,3.570495737939e+08,1.578616256475e+03,48729,42860,39881,5869,5869,0,48700,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200026,0,11141120,0
27,3.570497272332e+08,3.570512944038e+08,1.567170653641e+03,48480,42745,39743,5735,5735,0,48449,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200027,0,11141120,0
28,3.570514512316e+08,3.570530101707e+08,1.558939082086e+03,48102,42510,39415,5592,5592,0,48071,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200028,0,11141120,0
29,3.570531853662e+08,3.570547302911e+08,1.544924901485e+03,47932,42303,39342,5629,5629,0,47901,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200029,0,11141120,0
30,3.570549060886e+08,3.570564489674e+08,1.542878754199e+03,48090,42522,39551,5568,5568,0,48060,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200030,0,11141120,0
31,3.570566191412e+08,3.570581659732e+08,1.546832004309e+03,47753,42161,39117,5592,5592,0,47723,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200031,0,11141120,0
32,3.570583491739e+08,3.570598840560e+08,1.534882024467e+03,47496,41830,38809,5666,5666,0,47466,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200032,0,11141120,0
33,3.570600745411e+08,3.570616026817e+08,1.528140549242e+03,47349,41694,38774,5655,5655,0,47319,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200033,0,11141120,0
34,3.570617993713e+08,3.570631052376e+08,1.305866289139e+03,41146,36351,33717,4795,4795,0,41120,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200034,0,11141120,0
35,3.570635128444e+08,3.570650386782e+08,1.525833757281e+03,47851,42421,39300,5430,5430,0,47821,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200035,0,11141120,0
36,3.570652162750e+08,3.570667541726e+08,1.537897569835e+03,48235,42586,39510,5649,5649,0,48204,e,L,2018,4,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24413200036,0,11141120,0
