#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.133364000000e+08,2.310000e+01,0.000000e+00,1.014000e+03,4478300001
4.133400000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4478400002
4.133448000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,4478400003
4.133496000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,4478400004
4.133532000000e+08,2.300000e+01,0.000000e+00,1.018000e+03,4478400005
4.133580000000e+08,2.290000e+01,0.000000e+00,1.019000e+03,4478400006
4.133616000000e+08,2.290000e+01,0.000000e+00,1.021000e+03,4478400007
4.133664000000e+08,2.290000e+01,0.000000e+00,1.022000e+03,4478400008
4.133712000000e+08,2.290000e+01,0.000000e+00,1.024000e+03,4478400009
4.133760000000e+08,2.300000e+01,0.000000e+00,1.024000e+03,4478400010
4.133796000000e+08,2.310000e+01,0.000000e+00,1.024000e+03,4478400011
4.133844000000e+08,2.320000e+01,0.000000e+00,1.024000e+03,4478400012
4.133880000000e+08,2.320000e+01,0.000000e+00,1.024000e+03,4478400013
4.133940000000e+08,2.310000e+01,0.000000e+00,1.025000e+03,4478400014
4.133964000000e+08,2.310000e+01,0.000000e+00,1.024000e+03,4478400015
4.134012000000e+08,2.320000e+01,0.000000e+00,1.025000e+03,4478400016
4.134060000000e+08,2.320000e+01,0.000000e+00,1.025000e+03,4478400017
4.134108000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478400018
4.134156000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478400019
4.134204000000e+08,2.300000e+01,0.000000e+00,1.026000e+03,4478400001
4.134228000000e+08,2.300000e+01,0.000000e+00,1.026000e+03,4478500002
4.134288000000e+08,2.290000e+01,0.000000e+00,1.027000e+03,4478500003
4.134336000000e+08,2.280000e+01,0.000000e+00,1.026000e+03,4478500004
4.134384000000e+08,2.280000e+01,0.000000e+00,1.026000e+03,4478500005
4.134432000000e+08,2.270000e+01,0.000000e+00,1.026000e+03,4478500006
4.134480000000e+08,2.270000e+01,0.000000e+00,1.026000e+03,4478500007
4.134528000000e+08,2.270000e+01,0.000000e+00,1.027000e+03,4478500008
4.134576000000e+08,2.290000e+01,0.000000e+00,1.027000e+03,4478500009
4.134624000000e+08,2.300000e+01,0.000000e+00,1.027000e+03,4478500010
4.134672000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478500011
4.134720000000e+08,2.330000e+01,0.000000e+00,1.025000e+03,4478500012
4.134744000000e+08,2.320000e+01,0.000000e+00,1.026000e+03,4478500013
4.134792000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478500014
4.134816000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478500015
4.134888000000e+08,2.310000e+01,0.000000e+00,1.026000e+03,4478500016
4.134936000000e+08,2.310000e+01,0.000000e+00,1.027000e+03,4478500017
4.134984000000e+08,2.310000e+01,0.000000e+00,1.027000e+03,4478500018
