#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.133366880000e+08,4.133367490000e+08,9.918033e+00,4.032254e-01,9.131147e+00,3.868991e-01,1.426229e+00,2.885246e+00,2.901639e+00,1.426229e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.206612e-01,1.098791e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.117934e+01,2.258024e+01,2.093376e+01,4478300001
4.133367490000e+08,4.133368100000e+08,1.034426e+01,4.117986e-01,9.573771e+00,3.961654e-01,1.393443e+00,2.786885e+00,3.278688e+00,1.672131e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.255151e-01,1.045229e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.041009e+01,2.210822e+01,2.128408e+01,4478300001
4.133368100000e+08,4.133368710000e+08,9.327868e+00,3.910446e-01,8.442623e+00,3.720264e-01,1.327869e+00,2.524590e+00,2.508197e+00,1.573771e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.050967e-01,1.228661e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.059283e+01,2.291844e+01,2.113514e+01,4478300001
4.133368710000e+08,4.133369320000e+08,9.655738e+00,3.978577e-01,8.885246e+00,3.816540e-01,1.229508e+00,2.918033e+00,2.803279e+00,1.622951e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.202037e-01,1.116543e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.091993e+01,2.175037e+01,2.125348e+01,4478300001
4.133369320000e+08,4.133369930000e+08,1.029508e+01,4.108185e-01,9.327868e+00,3.910446e-01,1.655738e+00,2.639344e+00,2.803279e+00,1.836066e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.060510e-01,1.164240e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.118507e+01,2.218611e+01,2.135482e+01,4478300001
4.133369930000e+08,4.133370540000e+08,9.409836e+00,3.927590e-01,8.770492e+00,3.791814e-01,1.442623e+00,2.721312e+00,2.885246e+00,1.393443e+00,2.459016e-01,8.196721e-02,0.000000e+00,9.320558e-01,1.050367e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.090354e+01,2.259702e+01,2.072598e+01,4478300001
4.133370540000e+08,4.133371150000e+08,9.360656e+00,3.917313e-01,8.540983e+00,3.741873e-01,1.327869e+00,2.885246e+00,2.360656e+00,1.590164e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.124343e-01,1.182904e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.123801e+01,2.241823e+01,2.118311e+01,4478300001
4.133371150000e+08,4.133371760000e+08,9.442623e+00,3.934426e-01,8.786885e+00,3.795356e-01,1.311475e+00,3.065574e+00,2.508197e+00,1.524590e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.305556e-01,1.059201e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.096661e+01,2.225261e+01,2.147427e+01,4478300001
4.133371760000e+08,4.133372370000e+08,9.672132e+00,3.981953e-01,8.967213e+00,3.834103e-01,1.426229e+00,2.786885e+00,3.032787e+00,1.278689e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.271187e-01,1.070163e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.064351e+01,2.178301e+01,2.095191e+01,4478300001
4.133372370000e+08,4.133372980000e+08,8.836065e+00,3.805963e-01,8.081967e+00,3.639935e-01,1.213115e+00,2.475410e+00,2.475410e+00,1.409836e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.146568e-01,1.203426e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.022272e+01,2.205923e+01,2.073185e+01,4478300001
4.133372980000e+08,4.133373590000e+08,9.360656e+00,3.917313e-01,8.491803e+00,3.731084e-01,1.098361e+00,2.508197e+00,2.819672e+00,1.590164e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.071804e-01,1.214364e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.063688e+01,2.207915e+01,2.143264e+01,4478300001
4.133373590000e+08,4.133374200000e+08,9.983606e+00,4.045562e-01,9.262295e+00,3.896677e-01,1.377049e+00,2.950820e+00,2.918033e+00,1.508197e+00,4.590164e-01,4.918033e-02,0.000000e+00,9.277504e-01,1.049119e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.092319e+01,2.218478e+01,2.152974e+01,4478300001
4.133374200000e+08,4.133374810000e+08,1.000000e+01,4.048882e-01,9.213115e+00,3.886318e-01,1.327869e+00,2.852459e+00,2.950820e+00,1.557377e+00,5.081967e-01,1.639344e-02,0.000000e+00,9.213115e-01,1.090169e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.102118e+01,2.225482e+01,2.087757e+01,4478300001
4.133374810000e+08,4.133375420000e+08,1.004918e+01,4.058826e-01,9.491803e+00,3.944659e-01,1.442623e+00,2.967213e+00,2.852459e+00,1.688525e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.445351e-01,9.244598e-03,2.310000e+01,0.000000e+00,1.014000e+03,2.026148e+01,2.174197e+01,2.096873e+01,4478300001
4.133375420000e+08,4.133376030000e+08,9.409836e+00,3.927590e-01,8.721312e+00,3.781168e-01,1.344262e+00,2.754098e+00,2.639344e+00,1.688525e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.268293e-01,1.086958e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.080301e+01,2.226973e+01,2.100526e+01,4478300001
4.133376030000e+08,4.133376640000e+08,9.983606e+00,4.045562e-01,9.278688e+00,3.900124e-01,1.426229e+00,2.885246e+00,2.803279e+00,1.721311e+00,3.934426e-01,4.918033e-02,0.000000e+00,9.293925e-01,1.038046e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.097492e+01,2.193056e+01,2.081856e+01,4478300001
4.133376640000e+08,4.133377250000e+08,9.426229e+00,3.931009e-01,8.655738e+00,3.766926e-01,1.393443e+00,2.540984e+00,2.721312e+00,1.606557e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.182609e-01,1.142521e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.035795e+01,2.167063e+01,2.086345e+01,4478300001
4.133377250000e+08,4.133377860000e+08,9.114754e+00,3.865517e-01,8.327868e+00,3.694894e-01,1.196721e+00,2.393443e+00,2.868852e+00,1.491803e+00,2.950820e-01,8.196721e-02,0.000000e+00,9.136690e-01,1.191078e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.064980e+01,2.221376e+01,2.116496e+01,4478300001
4.133377860000e+08,4.133378470000e+08,9.786885e+00,4.005506e-01,9.098361e+00,3.862039e-01,1.278689e+00,2.885246e+00,2.868852e+00,1.393443e+00,5.737705e-01,9.836066e-02,0.000000e+00,9.296482e-01,1.046670e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.088847e+01,2.271713e+01,2.117855e+01,4478300001
4.133378470000e+08,4.133379080000e+08,1.027869e+01,4.104913e-01,9.491803e+00,3.944659e-01,1.475410e+00,3.049180e+00,2.967213e+00,1.475410e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.234450e-01,1.061839e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.093368e+01,2.255026e+01,2.146114e+01,4478300001
4.133379080000e+08,4.133379690000e+08,9.639344e+00,3.975199e-01,8.852459e+00,3.809492e-01,1.245902e+00,2.639344e+00,2.918033e+00,1.590164e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.183673e-01,1.129150e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.075538e+01,2.241815e+01,2.107704e+01,4478300001
4.133379690000e+08,4.133380300000e+08,9.622951e+00,3.971817e-01,8.688524e+00,3.774054e-01,1.393443e+00,2.803279e+00,2.606557e+00,1.491803e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.028961e-01,1.222132e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.084226e+01,2.238038e+01,2.115811e+01,4478300001
4.133380300000e+08,4.133380910000e+08,9.606558e+00,3.968432e-01,8.967213e+00,3.834103e-01,1.278689e+00,2.918033e+00,3.000000e+00,1.262295e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.334471e-01,1.029626e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.061737e+01,2.194497e+01,2.095228e+01,4478300001
4.133380910000e+08,4.133381520000e+08,9.491803e+00,3.944659e-01,8.606558e+00,3.756210e-01,1.393443e+00,3.081967e+00,2.459016e+00,1.180328e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.067358e-01,1.208533e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.171313e+01,2.253962e+01,2.154971e+01,4478300001
4.133381520000e+08,4.133382130000e+08,9.081967e+00,3.858558e-01,8.131147e+00,3.650993e-01,1.000000e+00,2.672131e+00,2.442623e+00,1.491803e+00,4.918033e-01,3.278688e-02,0.000000e+00,8.953069e-01,1.300739e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.096068e+01,2.274939e+01,2.137661e+01,4478300001
4.133382130000e+08,4.133382740000e+08,9.426229e+00,3.931009e-01,8.688524e+00,3.774054e-01,1.262295e+00,2.721312e+00,2.721312e+00,1.590164e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.217391e-01,1.120063e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.111472e+01,2.219246e+01,2.083397e+01,4478300001
4.133382740000e+08,4.133383350000e+08,9.967213e+00,4.042239e-01,9.229508e+00,3.889774e-01,1.442623e+00,2.852459e+00,2.918033e+00,1.508197e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.259868e-01,1.061708e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.053125e+01,2.193748e+01,2.074406e+01,4478300001
4.133383350000e+08,4.133383960000e+08,1.000000e+01,4.048882e-01,9.131147e+00,3.868991e-01,1.540984e+00,2.852459e+00,2.606557e+00,1.573771e+00,5.409836e-01,1.639344e-02,0.000000e+00,9.131147e-01,1.140436e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.102837e+01,2.247468e+01,2.132586e+01,4478300001
4.133383960000e+08,4.133384570000e+08,9.622951e+00,3.971817e-01,8.934426e+00,3.827088e-01,1.377049e+00,2.819672e+00,2.803279e+00,1.475410e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.284497e-01,1.063814e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.065890e+01,2.205890e+01,2.083008e+01,4478300001
4.133384570000e+08,4.133385180000e+08,8.737705e+00,3.784720e-01,8.131147e+00,3.650993e-01,1.262295e+00,2.426229e+00,2.704918e+00,1.426229e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.305816e-01,1.100907e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.112640e+01,2.262842e+01,2.180947e+01,4478300001
4.133385180000e+08,4.133385790000e+08,8.836065e+00,3.805963e-01,8.163935e+00,3.658347e-01,1.196721e+00,2.426229e+00,2.622951e+00,1.524590e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.239332e-01,1.141888e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.105843e+01,2.229277e+01,2.124597e+01,4478300001
4.133385790000e+08,4.133386400000e+08,9.000000e+00,3.841107e-01,8.295082e+00,3.687614e-01,1.114754e+00,2.770492e+00,2.524590e+00,1.557377e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.216758e-01,1.146703e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.076898e+01,2.215613e+01,2.118261e+01,4478300001
4.133386400000e+08,4.133387010000e+08,9.885246e+00,4.025584e-01,8.983606e+00,3.837606e-01,1.311475e+00,2.590164e+00,2.819672e+00,1.786885e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.087894e-01,1.172454e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.039635e+01,2.193905e+01,2.073888e+01,4478300001
4.133387010000e+08,4.133387620000e+08,9.918033e+00,4.032254e-01,9.147541e+00,3.872463e-01,1.442623e+00,2.573771e+00,3.000000e+00,1.622951e+00,4.426230e-01,6.557377e-02,0.000000e+00,9.223140e-01,1.088261e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.054014e+01,2.180233e+01,2.078925e+01,4478300001
4.133387620000e+08,4.133388230000e+08,9.000000e+00,3.841107e-01,8.245902e+00,3.676666e-01,1.196721e+00,2.639344e+00,2.491803e+00,1.573771e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.162113e-01,1.182509e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.140396e+01,2.247574e+01,2.094056e+01,4478300001
4.133388230000e+08,4.133388840000e+08,1.000000e+01,4.048882e-01,9.196721e+00,3.882859e-01,1.491803e+00,2.819672e+00,2.590164e+00,1.819672e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.196721e-01,1.100487e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.133297e+01,2.225705e+01,2.137166e+01,4478300001
4.133388840000e+08,4.133389450000e+08,9.901639e+00,4.028920e-01,9.180327e+00,3.879397e-01,1.393443e+00,2.934426e+00,2.704918e+00,1.606557e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.271523e-01,1.057462e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.078302e+01,2.161892e+01,2.120608e+01,4478300001
4.133389450000e+08,4.133390060000e+08,9.508197e+00,3.948064e-01,8.803279e+00,3.798895e-01,1.393443e+00,2.508197e+00,2.754098e+00,1.721311e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.258621e-01,1.087876e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.061975e+01,2.226128e+01,2.104693e+01,4478300001
4.133390060000e+08,4.133390670000e+08,9.393442e+00,3.924167e-01,8.672132e+00,3.770492e-01,1.409836e+00,2.852459e+00,2.639344e+00,1.524590e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.232112e-01,1.112301e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.077580e+01,2.224387e+01,2.142911e+01,4478300001
4.133390670000e+08,4.133391280000e+08,1.067213e+01,4.182738e-01,9.819673e+00,4.012209e-01,1.344262e+00,3.032787e+00,3.131148e+00,1.770492e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.201229e-01,1.062536e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.131469e+01,2.226810e+01,2.156043e+01,4478300001
4.133391280000e+08,4.133391890000e+08,1.006557e+01,4.062135e-01,9.180327e+00,3.879397e-01,1.377049e+00,3.049180e+00,2.885246e+00,1.573771e+00,2.950820e-01,0.000000e+00,0.000000e+00,9.120521e-01,1.142979e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.095178e+01,2.178250e+01,2.049428e+01,4478300001
4.133391890000e+08,4.133392500000e+08,9.983606e+00,4.045562e-01,9.049180e+00,3.851587e-01,1.147541e+00,2.639344e+00,2.918033e+00,1.819672e+00,4.754098e-01,4.918033e-02,0.000000e+00,9.064040e-01,1.180269e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.050815e+01,2.214892e+01,2.080091e+01,4478300001
4.133392500000e+08,4.133393110000e+08,9.508197e+00,3.948064e-01,8.950820e+00,3.830597e-01,1.196721e+00,2.770492e+00,3.016393e+00,1.590164e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.413793e-01,9.754248e-03,2.310000e+01,0.000000e+00,1.014000e+03,2.082930e+01,2.264761e+01,2.137070e+01,4478300001
4.133393110000e+08,4.133393720000e+08,1.024590e+01,4.098361e-01,9.491803e+00,3.944659e-01,1.344262e+00,3.081967e+00,2.934426e+00,1.688525e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.264000e-01,1.044475e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.130276e+01,2.228273e+01,2.076183e+01,4478300001
4.133393720000e+08,4.133394330000e+08,9.016394e+00,3.844603e-01,8.278688e+00,3.683968e-01,1.229508e+00,2.557377e+00,2.409836e+00,1.622951e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.181818e-01,1.168713e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.119308e+01,2.204495e+01,2.121485e+01,4478300001
4.133394330000e+08,4.133394940000e+08,9.901639e+00,4.028920e-01,9.098361e+00,3.862039e-01,1.426229e+00,3.213115e+00,2.885246e+00,1.196721e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.188741e-01,1.110936e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.098377e+01,2.169080e+01,2.071658e+01,4478300001
4.133394940000e+08,4.133395550000e+08,9.885246e+00,4.025584e-01,8.967213e+00,3.834103e-01,1.508197e+00,2.770492e+00,2.770492e+00,1.590164e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.071310e-01,1.181984e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.104735e+01,2.207129e+01,2.056052e+01,4478300001
4.133395550000e+08,4.133396160000e+08,1.014754e+01,4.078641e-01,9.163935e+00,3.875931e-01,1.278689e+00,2.967213e+00,2.934426e+00,1.409836e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.030695e-01,1.189174e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.105259e+01,2.222397e+01,2.123738e+01,4478300001
4.133396160000e+08,4.133396770000e+08,1.022951e+01,4.095080e-01,9.573771e+00,3.961654e-01,1.557377e+00,2.786885e+00,3.049180e+00,1.590164e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.358974e-01,9.805271e-03,2.310000e+01,0.000000e+00,1.014000e+03,2.131627e+01,2.200632e+01,2.079195e+01,4478300001
4.133396770000e+08,4.133397380000e+08,9.803279e+00,4.008859e-01,9.049180e+00,3.851587e-01,1.393443e+00,2.557377e+00,2.934426e+00,1.737705e+00,3.442623e-01,8.196721e-02,0.000000e+00,9.230769e-01,1.089674e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.050162e+01,2.173933e+01,2.137609e+01,4478300001
4.133397380000e+08,4.133397990000e+08,9.967213e+00,4.042239e-01,9.344262e+00,3.913881e-01,1.360656e+00,3.147541e+00,2.672131e+00,1.622951e+00,4.426230e-01,9.836066e-02,0.000000e+00,9.375000e-01,9.816889e-03,2.310000e+01,0.000000e+00,1.014000e+03,2.039492e+01,2.238192e+01,2.104876e+01,4478300001
4.133397990000e+08,4.133398600000e+08,9.000000e+00,3.841107e-01,8.131147e+00,3.650993e-01,1.196721e+00,2.786885e+00,2.180328e+00,1.393443e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.034609e-01,1.260434e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.120123e+01,2.221249e+01,2.090563e+01,4478300001
4.133398600000e+08,4.133399210000e+08,9.901639e+00,4.028920e-01,9.213115e+00,3.886318e-01,1.180328e+00,2.819672e+00,3.049180e+00,1.639344e+00,5.245901e-01,0.000000e+00,0.000000e+00,9.304636e-01,1.034993e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.066887e+01,2.181815e+01,2.098115e+01,4478300001
4.133399210000e+08,4.133399820000e+08,9.360656e+00,3.917313e-01,8.770492e+00,3.791814e-01,1.262295e+00,3.049180e+00,2.770492e+00,1.245902e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.369527e-01,1.017124e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.075047e+01,2.237514e+01,2.136468e+01,4478300001
4.133399820000e+08,4.133400430000e+08,9.065574e+00,3.855074e-01,8.262295e+00,3.680319e-01,1.278689e+00,2.622951e+00,2.540984e+00,1.360656e+00,4.590164e-01,0.000000e+00,0.000000e+00,9.113924e-01,1.208442e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.095515e+01,2.231270e+01,2.114721e+01,4478300001
4.133400430000e+08,4.133401040000e+08,9.803279e+00,4.008859e-01,8.901639e+00,3.820059e-01,1.442623e+00,2.885246e+00,2.754098e+00,1.393443e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.080268e-01,1.181761e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.052339e+01,2.172524e+01,2.075175e+01,4478300001
4.133401040000e+08,4.133401650000e+08,9.180327e+00,3.879397e-01,8.180327e+00,3.662018e-01,1.344262e+00,2.622951e+00,2.524590e+00,1.327869e+00,3.114754e-01,4.918033e-02,0.000000e+00,8.910714e-01,1.316537e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.065190e+01,2.229438e+01,2.132404e+01,4478300001
4.133401650000e+08,4.133402260000e+08,8.868853e+00,3.813018e-01,8.016394e+00,3.625138e-01,1.213115e+00,2.540984e+00,2.655738e+00,1.163934e+00,4.098361e-01,3.278688e-02,0.000000e+00,9.038817e-01,1.267244e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.118485e+01,2.267096e+01,2.118222e+01,4478300001
4.133402260000e+08,4.133402870000e+08,9.573771e+00,3.961654e-01,8.737705e+00,3.784720e-01,1.327869e+00,2.622951e+00,2.819672e+00,1.606557e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.126712e-01,1.168233e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.053320e+01,2.221539e+01,2.100169e+01,4478300001
4.133402870000e+08,4.133403480000e+08,9.459017e+00,3.937840e-01,8.426229e+00,3.716651e-01,1.327869e+00,2.868852e+00,2.459016e+00,1.393443e+00,3.770492e-01,0.000000e+00,0.000000e+00,8.908145e-01,1.298339e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.065740e+01,2.266186e+01,2.065253e+01,4478300001
4.133403480000e+08,4.133404090000e+08,9.344262e+00,3.913881e-01,8.442623e+00,3.720264e-01,1.196721e+00,2.786885e+00,2.918033e+00,1.213115e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.035088e-01,1.236724e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.106485e+01,2.196679e+01,2.099087e+01,4478300001
4.133404090000e+08,4.133404700000e+08,9.426229e+00,3.931009e-01,8.786885e+00,3.795356e-01,1.245902e+00,2.786885e+00,2.639344e+00,1.672131e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.321739e-01,1.048607e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.053191e+01,2.226008e+01,2.079646e+01,4478300001
4.133404700000e+08,4.133405310000e+08,9.819673e+00,4.012209e-01,8.885246e+00,3.816540e-01,1.278689e+00,2.819672e+00,2.901639e+00,1.426229e+00,4.098361e-01,4.918033e-02,0.000000e+00,9.048414e-01,1.198938e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.108709e+01,2.256734e+01,2.147308e+01,4478300001
4.133405310000e+08,4.133405920000e+08,9.918033e+00,4.032254e-01,9.262295e+00,3.896677e-01,1.442623e+00,2.754098e+00,3.081967e+00,1.622951e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.338843e-01,1.010232e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.105982e+01,2.173610e+01,2.076654e+01,4478300001
4.133405920000e+08,4.133406530000e+08,9.737705e+00,3.995429e-01,8.918033e+00,3.823575e-01,1.213115e+00,3.016393e+00,2.803279e+00,1.393443e+00,4.426230e-01,4.918033e-02,0.000000e+00,9.158249e-01,1.139213e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.048236e+01,2.255827e+01,2.110165e+01,4478300001
4.133406530000e+08,4.133407140000e+08,9.131147e+00,3.868991e-01,8.229508e+00,3.673009e-01,1.065574e+00,2.344262e+00,2.770492e+00,1.721311e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.012567e-01,1.264010e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.110658e+01,2.171136e+01,2.110079e+01,4478300001
4.133407140000e+08,4.133407750000e+08,9.770492e+00,4.002149e-01,9.114754e+00,3.865517e-01,1.213115e+00,3.098361e+00,2.737705e+00,1.672131e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.328859e-01,1.024939e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.070342e+01,2.232356e+01,2.148165e+01,4478300001
4.133407750000e+08,4.133408360000e+08,9.622951e+00,3.971817e-01,8.721312e+00,3.781168e-01,1.196721e+00,2.950820e+00,2.754098e+00,1.426229e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.063032e-01,1.202763e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.062443e+01,2.240075e+01,2.094342e+01,4478300001
4.133408360000e+08,4.133408970000e+08,9.786885e+00,4.005506e-01,9.065574e+00,3.855074e-01,1.295082e+00,3.081967e+00,2.819672e+00,1.540984e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.262981e-01,1.069369e-02,2.310000e+01,0.000000e+00,1.014000e+03,2.114231e+01,2.217341e+01,2.122388e+01,4478300001
4.133408970000e+08,4.133409580000e+08,9.639344e+00,3.975199e-01,9.098361e+00,3.862039e-01,1.114754e+00,3.196721e+00,2.737705e+00,1.606557e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.438776e-01,9.491554e-03,2.310000e+01,0.000000e+00,1.014000e+03,2.080864e+01,2.205657e+01,2.074595e+01,4478300001
4.133409910000e+08,4.133410520000e+08,1.044262e+01,4.137518e-01,9.737705e+00,3.995429e-01,1.491803e+00,3.573771e+00,2.672131e+00,1.524590e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.324961e-01,9.940731e-03,2.310000e+01,0.000000e+00,1.015000e+03,2.137560e+01,2.225068e+01,2.078551e+01,4478400002
4.133410520000e+08,4.133411130000e+08,9.754098e+00,3.998790e-01,8.819673e+00,3.802431e-01,1.163934e+00,2.803279e+00,2.836066e+00,1.524590e+00,4.262295e-01,6.557377e-02,0.000000e+00,9.042017e-01,1.206572e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.064943e+01,2.257713e+01,2.105874e+01,4478400002
4.133411130000e+08,4.133411740000e+08,9.426229e+00,3.931009e-01,8.704918e+00,3.777613e-01,1.180328e+00,2.606557e+00,2.770492e+00,1.540984e+00,5.737705e-01,3.278688e-02,0.000000e+00,9.234782e-01,1.108592e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.063013e+01,2.214350e+01,2.112128e+01,4478400002
4.133411740000e+08,4.133412350000e+08,9.245902e+00,3.893227e-01,8.426229e+00,3.716651e-01,1.229508e+00,2.852459e+00,2.213115e+00,1.557377e+00,5.081967e-01,6.557377e-02,0.000000e+00,9.113475e-01,1.196873e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.116362e+01,2.259863e+01,2.076380e+01,4478400002
4.133412350000e+08,4.133412960000e+08,9.213115e+00,3.886318e-01,8.622951e+00,3.759785e-01,1.360656e+00,2.557377e+00,2.836066e+00,1.508197e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.359431e-01,1.032856e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.055893e+01,2.257167e+01,2.113573e+01,4478400002
4.133412960000e+08,4.133413570000e+08,8.524590e+00,3.738280e-01,7.885246e+00,3.595363e-01,1.131148e+00,2.196721e+00,2.459016e+00,1.672131e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.250000e-01,1.155047e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.062224e+01,2.141041e+01,2.142953e+01,4478400002
4.133413570000e+08,4.133414180000e+08,9.147541e+00,3.872463e-01,8.491803e+00,3.731084e-01,1.344262e+00,2.573771e+00,2.622951e+00,1.475410e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.283154e-01,1.092053e-02,2.310000e+01,0.000000e+00,1.015000e+03,2.062451e+01,2.212761e+01,2.098725e+01,4478400002
