#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.133366880124e+08,4.133409849802e+08,4.296967769146e+03,41398,41387,38037,11,11,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.689393e+00,4478300001,0,0,0
2,4.133409910868e+08,4.133453269807e+08,4.335893892765e+03,41313,41305,38046,8,8,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.072865e+00,4478400002,0,0,0
3,4.133453322179e+08,4.133496739861e+08,4.341768167615e+03,41310,41300,37799,10,10,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.260879e+00,4478400003,0,0,0
4,4.133496790943e+08,4.133540769929e+08,4.397898599088e+03,41205,41194,37608,11,11,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.186861e+00,4478400004,0,0,0
5,4.133540811187e+08,4.133585278042e+08,4.446685489297e+03,41105,41087,37471,18,18,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.831155e+00,4478400005,0,0,0
6,4.133585330484e+08,4.133625279883e+08,3.994939969480e+03,36089,36040,32878,49,49,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.439687e+00,4478400006,0,0,0
7,4.133625401513e+08,4.133670496764e+08,4.509525093496e+03,40978,40910,37307,68,68,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.549549e+00,4478400007,0,0,0
8,4.133670550114e+08,4.133715899701e+08,4.534958693981e+03,40926,40903,37400,23,23,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.381834e+00,4478400008,0,0,0
9,4.133715951350e+08,4.133761769944e+08,4.581859475255e+03,40835,40808,37159,27,27,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.351734e+00,4478400009,0,0,0
10,4.133761820267e+08,4.133807508458e+08,4.568819069326e+03,40854,40832,37241,22,22,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.328227e+00,4478400010,0,0,0
11,4.133807561543e+08,4.133854196872e+08,4.663532931089e+03,40673,40630,37122,43,43,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.125187e+00,4478400011,0,0,0
12,4.133854253199e+08,4.133900738009e+08,4.648480935633e+03,40702,40676,37271,26,26,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.235266e+00,4478400012,0,0,0
13,4.133900860233e+08,4.133947929147e+08,4.706891433716e+03,40579,40549,37126,30,30,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.197111e+00,4478400013,0,0,0
14,4.133947981465e+08,4.133967749884e+08,1.976841860652e+03,17105,17097,15497,8,8,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.767445e+00,4478400014,0,0,0
15,4.133967870453e+08,4.134014589896e+08,4.671944374263e+03,40652,40626,37076,26,26,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.851699e+00,4478400015,0,0,0
16,4.134014641593e+08,4.134061359734e+08,4.671814032197e+03,40657,40628,37059,29,29,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.906270e+00,4478400016,0,0,0
17,4.134061401268e+08,4.134109138307e+08,4.773703948736e+03,40452,40428,36917,24,24,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.790578e+00,4478400017,0,0,0
18,4.134109192308e+08,4.134157657927e+08,4.846561911225e+03,40307,40288,36671,19,19,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.884283e+00,4478400018,0,0,0
19,4.134157711084e+08,4.134204879872e+08,4.716878811955e+03,40567,40540,36999,27,27,0,1,e,B,2020,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.040060e+00,4478400019,0,0,0
1,4.134204931644e+08,4.134251889963e+08,4.695831836462e+03,40604,40584,37182,20,20,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.140726e+00,4478400001,0,0,0
2,4.134251941648e+08,4.134298968651e+08,4.702700322390e+03,40592,40570,37334,22,22,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.390506e+00,4478500002,0,0,0
3,4.134299020878e+08,4.134345917043e+08,4.689616544783e+03,40617,40592,37171,25,25,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.875301e+00,4478500003,0,0,0
4,4.134345970347e+08,4.134393129937e+08,4.715959018111e+03,40568,40550,37044,18,18,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.493532e+00,4478500004,0,0,0
5,4.134393170874e+08,4.134440558759e+08,4.738788546205e+03,40520,40450,36936,70,70,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.878476e+00,4478500005,0,0,0
6,4.134440610327e+08,4.134486059829e+08,4.544950259686e+03,38835,38812,35359,23,23,0,2,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.598108e+00,4478500006,0,0,0
7,4.134486182067e+08,4.134534239398e+08,4.805733092189e+03,40386,40361,37067,25,25,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.665689e+00,4478500007,0,0,0
8,4.134534290590e+08,4.134581699604e+08,4.740901399255e+03,40516,40463,37134,53,53,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.400041e+00,4478500008,0,0,0
9,4.134581750890e+08,4.134629237267e+08,4.748637682259e+03,40499,40458,37099,41,41,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.286528e+00,4478500009,0,0,0
10,4.134629290757e+08,4.134676287931e+08,4.699717346609e+03,40600,40545,37022,55,55,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.242714e+00,4478500010,0,0,0
11,4.134676341790e+08,4.134724299852e+08,4.795806210637e+03,40406,40378,36647,28,28,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.093601e+00,4478500011,0,0,0
12,4.134724351247e+08,4.134750069423e+08,2.571817612469e+03,21725,21674,19415,51,51,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.406528e+00,4478500012,0,0,0
13,4.134750190705e+08,4.134797579733e+08,4.738902814984e+03,40523,40496,36873,27,27,0,2,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.377425e+00,4478500013,0,0,0
14,4.134797630972e+08,4.134844818625e+08,4.718765306234e+03,40561,40533,37109,28,28,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.844279e+00,4478500014,0,0,0
15,4.134844871123e+08,4.134892349939e+08,4.747881681025e+03,40503,40484,37006,19,19,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.652980e+00,4478500015,0,0,0
16,4.134892400252e+08,4.134939766758e+08,4.736650543272e+03,40523,40492,37132,31,31,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.993676e+00,4478500016,0,0,0
17,4.134939971213e+08,4.134987669456e+08,4.769824353218e+03,40458,40420,36927,38,38,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.633201e+00,4478500017,0,0,0
18,4.134987771031e+08,4.135035269122e+08,4.749809051692e+03,40494,40471,36859,23,23,0,1,e,B,2020,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.981899e+00,4478500018,0,0,0
