#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.960854742010e+08,2.960861450000e+08,6.707990368009e+02,24254,23345,21504,909,909,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600002,4194304,0,0
4,2.960861840198e+08,2.960864110000e+08,2.269801673889e+02,8414,8106,7246,308,308,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600004,4194304,0,0
7,2.960864950240e+08,2.960868500000e+08,3.549759947658e+02,12710,12217,11065,493,493,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600007,4194304,0,0
8,2.960868610229e+08,2.960872550000e+08,3.939770904779e+02,14202,13698,12476,504,504,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600008,4194304,0,0
10,2.960872880342e+08,2.960874570000e+08,1.689658101201e+02,6051,5804,4983,247,247,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600010,4194304,0,0
13,2.960876170441e+08,2.960882430000e+08,6.259558897018e+02,22492,21665,19868,827,827,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600013,4194304,0,0
15,2.960882840840e+08,2.960885510000e+08,2.669159701467e+02,9666,9342,8475,324,324,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600015,4194304,0,0
17,2.960885980299e+08,2.960897160000e+08,1.117970067382e+03,40640,39129,36179,1511,1511,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600017,4194304,0,0
18,2.960897270545e+08,2.960901390000e+08,4.119454765916e+02,14963,14417,13177,546,546,0,5,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600018,4194304,0,0
19,2.960901510288e+08,2.960911300000e+08,9.789712195992e+02,35566,34286,31431,1280,1280,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600019,4194304,0,0
20,2.960911410984e+08,2.960912520000e+08,1.109016422629e+02,3977,3850,3261,127,127,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600020,4194304,0,0
21,2.960912630279e+08,2.960917550000e+08,4.919720827937e+02,17831,17189,15756,642,642,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600021,4194304,0,0
22,2.960917660564e+08,2.960918840000e+08,1.179435847402e+02,4304,4163,3473,141,141,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600022,4194304,0,0
23,2.960918950340e+08,2.960925010000e+08,6.059659574628e+02,22130,21333,19557,797,797,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600023,4194304,0,0
25,2.960925260393e+08,2.960937570000e+08,1.230960683644e+03,44441,42822,39546,1619,1619,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342600025,4194304,0,0
26,2.960937680559e+08,2.960950899666e+08,1.321910697877e+03,47357,45692,42310,1665,1665,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700026,4194304,0,0
27,2.960950950627e+08,2.960958570000e+08,7.619372522831e+02,27471,26518,24439,953,953,0,10,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700027,4194304,0,0
30,2.960959270145e+08,2.960962120000e+08,2.849855325818e+02,10393,10015,8945,378,378,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700030,4194304,0,0
31,2.960962230880e+08,2.960964970000e+08,2.739120144844e+02,9919,9623,8818,296,296,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700031,4194304,0,0
32,2.960965080499e+08,2.960974210000e+08,9.129500915408e+02,32984,31794,29393,1190,1190,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700032,4194304,0,0
33,2.960974330367e+08,2.960980150000e+08,5.819632773995e+02,21046,20326,18661,720,720,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700033,4194304,0,0
34,2.960980260233e+08,2.960981170000e+08,9.097665387392e+01,3224,3112,2808,112,112,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700034,4194304,0,0
35,2.960981280212e+08,2.960982970000e+08,1.689787736535e+02,6155,5942,5290,213,213,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700035,4194304,0,0
37,2.960984050434e+08,2.960987270000e+08,3.219566383362e+02,11740,11315,10349,425,425,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700037,4194304,0,0
38,2.960987381005e+08,2.961000569712e+08,1.318870646954e+03,47356,45721,42348,1635,1635,0,8,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700038,4194304,0,0
39,2.961000620123e+08,2.961002000000e+08,1.379876859784e+02,5003,4834,4210,169,169,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700039,4194304,0,0
40,2.961002110268e+08,2.961005110000e+08,2.999732249379e+02,10917,10551,9719,366,366,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700040,4194304,0,0
42,2.961005830431e+08,2.961016770000e+08,1.093956938863e+03,39906,38558,35745,1348,1348,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700042,4194304,0,0
43,2.961016900310e+08,2.961022600000e+08,5.699689769149e+02,20357,19637,17954,720,720,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700043,4194304,0,0
44,2.961022711077e+08,2.961024790000e+08,2.078922756910e+02,7483,7228,6255,255,255,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700044,4194304,0,0
45,2.961024900183e+08,2.961038029760e+08,1.312957774520e+03,47345,45632,42027,1713,1713,0,12,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700045,4194304,0,0
46,2.961038080122e+08,2.961041400000e+08,3.319878269434e+02,11805,11390,10401,415,415,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700046,4194304,0,0
47,2.961041520348e+08,2.961054739870e+08,1.321952187955e+03,47338,45705,42310,1633,1633,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700047,4194304,0,0
48,2.961054800189e+08,2.961068009977e+08,1.320978781581e+03,47326,45606,42017,1720,1720,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700048,4194304,0,0
49,2.961068072100e+08,2.961081069840e+08,1.299774038553e+03,47360,45761,42321,1599,1599,0,4,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700049,4194304,0,0
50,2.961081120405e+08,2.961083009769e+08,1.889363186359e+02,6732,6486,5708,246,246,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700050,4194304,0,0
51,2.961083121136e+08,2.961095180000e+08,1.205886417866e+03,43441,41941,38979,1500,1500,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700051,4194304,0,0
52,2.961095300365e+08,2.961101040000e+08,5.739634857774e+02,20373,19697,18098,676,676,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700052,4194304,0,0
53,2.961101150551e+08,2.961114349313e+08,1.319876153350e+03,47344,45704,42131,1640,1640,0,3,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700053,4194304,0,0
54,2.961114390493e+08,2.961127569846e+08,1.317935286939e+03,47327,45790,42431,1537,1537,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700054,4194304,0,0
55,2.961127620595e+08,2.961134819931e+08,7.199335960746e+02,25769,24885,23017,884,884,0,1,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700055,4194304,0,0
56,2.961134930319e+08,2.961140600000e+08,5.669681265354e+02,20024,19299,17839,725,725,0,2,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700056,4194304,0,0
57,2.961140710900e+08,2.961149640000e+08,8.929099513292e+02,32129,30976,28705,1153,1153,0,21,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700057,4194304,0,0
74,2.961155750408e+08,2.961156370000e+08,6.195917993784e+01,3942,3698,3007,244,244,0,45,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700074,4194304,0,0
90,2.961162491074e+08,2.961163940000e+08,1.448925971985e+02,9550,8955,8183,595,595,0,119,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700090,4194304,0,0
96,2.961166921398e+08,2.961167530000e+08,6.086019122601e+01,3941,3694,2932,247,247,0,50,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700096,4194304,0,0
102,2.961170660555e+08,2.961171450000e+08,7.894450408220e+01,4971,4670,3932,301,301,0,60,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700102,4194304,0,0
118,2.961177910000e+08,2.961178080000e+08,1.700000011921e+01,1433,1356,1198,77,77,0,18,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700118,4194304,0,0
157,2.961190630539e+08,2.961191240000e+08,6.094612932205e+01,3895,3653,2894,242,242,0,48,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700157,4194304,0,0
171,2.961196240168e+08,2.961197000000e+08,7.598321878910e+01,4569,4260,3603,309,309,0,52,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700171,4194304,0,0
174,2.961198090375e+08,2.961198700000e+08,6.096250206232e+01,3670,3442,2813,228,228,0,44,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700174,4194304,0,0
187,2.961203750236e+08,2.961204670000e+08,9.197639113665e+01,6085,5725,4961,360,360,0,76,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700187,4194304,0,0
189,2.961205770567e+08,2.961207570000e+08,1.799433155656e+02,12372,11645,10551,727,727,0,161,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700189,4194304,0,0
190,2.961209250868e+08,2.961210050000e+08,7.991321736574e+01,5474,5145,4504,329,329,0,72,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700190,4194304,0,0
191,2.961210870271e+08,2.961218990000e+08,8.119728646874e+02,47423,44625,41386,2798,2798,0,488,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700191,4194304,0,0
192,2.961223790550e+08,2.961225740000e+08,1.949449528456e+02,13303,12454,11438,849,849,0,167,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700192,4194304,0,0
193,2.961227491218e+08,2.961232320000e+08,4.828781493902e+02,33451,31465,29095,1986,1986,0,434,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700193,4194304,0,0
194,2.961236760389e+08,2.961244760000e+08,7.999610641599e+02,47393,44586,41354,2807,2807,0,505,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700194,4194304,0,0
197,2.961250650214e+08,2.961258830000e+08,8.179786334038e+02,47396,44506,41236,2890,2890,0,499,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700197,4194304,0,0
198,2.961263690541e+08,2.961266230000e+08,2.539459335208e+02,16988,15966,14395,1022,1022,0,213,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700198,4194304,0,0
199,2.961268461238e+08,2.961270640000e+08,2.178761524558e+02,14817,13940,12575,877,877,0,192,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700199,4194304,0,0
200,2.961272650204e+08,2.961278640000e+08,5.989796066880e+02,40738,38277,35373,2461,2461,0,497,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700200,4194304,0,0
201,2.961283701930e+08,2.961291690000e+08,7.988069549799e+02,47434,44644,41295,2790,2790,0,498,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700201,4194304,0,0
202,2.961296560162e+08,2.961297770000e+08,1.209838462472e+02,8199,7695,6849,504,504,0,102,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700202,4194304,0,0
203,2.961298890168e+08,2.961301370000e+08,2.479832238555e+02,16837,15834,14542,1003,1003,0,217,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700203,4194304,0,0
204,2.961303630419e+08,2.961308690000e+08,5.059580669403e+02,35194,33085,30521,2109,2109,0,453,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700204,4194304,0,0
205,2.961313321294e+08,2.961318120000e+08,4.798706017137e+02,33014,30969,28694,2045,2045,0,422,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700205,4194304,0,0
206,2.961322440139e+08,2.961330620000e+08,8.179860550761e+02,47377,44477,41075,2900,2900,0,501,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700206,4194304,0,0
207,2.961335530247e+08,2.961343800000e+08,8.269752609730e+02,47377,44520,41352,2857,2857,0,499,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700207,4194304,0,0
208,2.961348671044e+08,2.961353130000e+08,4.458955659866e+02,30365,28513,26489,1852,1852,0,392,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700208,4194304,0,0
209,2.961357150271e+08,2.961358230000e+08,1.079728900194e+02,6989,6551,5866,438,438,0,84,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700209,4194304,0,0
211,2.961359610137e+08,2.961364500000e+08,4.889862655997e+02,33206,31191,28938,2015,2015,0,418,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700211,4194304,0,0
212,2.961368780327e+08,2.961370910000e+08,2.129673261046e+02,14645,13753,12574,892,892,0,187,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700212,4194304,0,0
213,2.961372880179e+08,2.961375600000e+08,2.719820699096e+02,18462,17336,15898,1126,1126,0,227,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700213,4194304,0,0
214,2.961377960153e+08,2.961378460000e+08,4.998471039534e+01,3227,3027,2737,200,200,0,42,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700214,4194304,0,0
215,2.961378981099e+08,2.961385350000e+08,6.368901149631e+02,40599,38125,35307,2474,2474,0,486,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700215,4194304,0,0
216,2.961390280535e+08,2.961391980000e+08,1.699465306401e+02,11490,10791,9892,699,699,0,146,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700216,4194304,0,0
218,2.961393920192e+08,2.961398290000e+08,4.369807876348e+02,28311,26622,24558,1689,1689,0,354,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700218,4194304,0,0
219,2.961401900402e+08,2.961402640000e+08,7.395983910561e+01,4433,4173,3504,260,260,0,49,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700219,4194304,0,0
220,2.961403220270e+08,2.961404830000e+08,1.609729922414e+02,10006,9452,8531,554,554,0,121,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700220,4194304,0,0
222,2.961407140686e+08,2.961409420000e+08,2.279313674569e+02,13683,12912,11810,771,771,0,166,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700222,4194304,0,0
223,2.961411140217e+08,2.961419170000e+08,8.029782974124e+02,44973,42691,39490,2282,2282,0,457,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700223,4194304,0,0
224,2.961423770298e+08,2.961426400000e+08,2.629702350497e+02,12545,12007,10918,538,538,0,98,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700224,4194304,0,0
226,2.961427920389e+08,2.961437490000e+08,9.569610652328e+02,37319,35853,33275,1466,1466,0,118,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700226,4194304,0,0
227,2.961438530122e+08,2.961440610000e+08,2.079877868891e+02,7337,7067,6407,270,270,0,7,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700227,4194304,0,0
229,2.961441300705e+08,2.961444520000e+08,3.219294487834e+02,21253,19918,18283,1335,1335,0,277,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700229,4194304,0,0
230,2.961447371033e+08,2.961450130000e+08,2.758966500163e+02,11943,11436,10258,507,507,0,72,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700230,4194304,0,0
231,2.961450840281e+08,2.961452930000e+08,2.089719015360e+02,8785,8439,7534,346,346,0,40,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700231,4194304,0,0
232,2.961453370168e+08,2.961454930000e+08,1.559832295179e+02,6386,6106,5401,280,280,0,29,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700232,4194304,0,0
233,2.961455241329e+08,2.961457370000e+08,2.128670526147e+02,8915,8543,7396,372,372,0,40,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700233,4194304,0,0
234,2.961457810841e+08,2.961461110000e+08,3.299159083366e+02,12970,12443,11269,527,527,0,45,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700234,4194304,0,0
235,2.961461550155e+08,2.961463380000e+08,1.829845085740e+02,7067,6789,6043,278,278,0,22,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700235,4194304,0,0
236,2.961463620278e+08,2.961464810000e+08,1.189722151756e+02,4490,4285,3472,205,205,0,14,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700236,4194304,0,0
237,2.961465000172e+08,2.961467730000e+08,2.729828347564e+02,10209,9782,8897,427,427,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700237,4194304,0,0
238,2.961467960154e+08,2.961469270000e+08,1.309845632315e+02,4843,4662,4010,181,181,0,11,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700238,4194304,0,0
241,2.961469990544e+08,2.961471230000e+08,1.239455989003e+02,4450,4292,3466,158,158,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700241,4194304,0,0
242,2.961471350565e+08,2.961473420000e+08,2.069434728026e+02,7566,7285,6539,281,281,0,6,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700242,4194304,0,0
245,2.961474260356e+08,2.961475490000e+08,1.229643937945e+02,4643,4453,3694,190,190,0,9,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700245,4194304,0,0
246,2.961475630889e+08,2.961479920000e+08,4.289111103415e+02,15921,15320,14100,601,601,0,24,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700246,4194304,0,0
248,2.961480730365e+08,2.961487680000e+08,6.949634543061e+02,25578,24631,22713,947,947,0,33,e,T,2016,5,20,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700248,4194304,0,0
