#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960854740000e+08,2.960855350000e+08,3.486885e+01,7.560560e-01,3.224590e+01,7.270635e-01,9.247767e-01,5.718879e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960855350000e+08,2.960855960000e+08,3.414754e+01,7.481951e-01,3.150820e+01,7.186987e-01,9.227076e-01,5.851346e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960855960000e+08,2.960856570000e+08,3.552459e+01,7.631319e-01,3.268853e+01,7.320365e-01,9.201661e-01,5.822336e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960856570000e+08,2.960857180000e+08,3.498361e+01,7.572989e-01,3.259016e+01,7.309343e-01,9.315839e-01,5.465036e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960857180000e+08,2.960857790000e+08,3.534426e+01,7.611926e-01,3.260656e+01,7.311181e-01,9.225417e-01,5.757083e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960857790000e+08,2.960858400000e+08,3.327869e+01,7.386152e-01,3.072131e+01,7.096676e-01,9.231527e-01,5.911574e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960858400000e+08,2.960859010000e+08,3.481967e+01,7.555225e-01,3.218033e+01,7.263238e-01,9.241996e-01,5.743033e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960859010000e+08,2.960859620000e+08,3.559016e+01,7.638359e-01,3.257377e+01,7.307505e-01,9.152464e-01,5.977480e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960859620000e+08,2.960860230000e+08,3.421312e+01,7.489130e-01,3.127869e+01,7.160764e-01,9.142309e-01,6.129599e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960860230000e+08,2.960860840000e+08,3.550820e+01,7.629558e-01,3.252459e+01,7.301986e-01,9.159741e-01,5.960996e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600002
2.960861840000e+08,2.960862450000e+08,3.600000e+01,7.682213e-01,3.250820e+01,7.300146e-01,9.030055e-01,6.315426e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600004
2.960862450000e+08,2.960863060000e+08,3.552459e+01,7.631319e-01,3.183607e+01,7.224284e-01,8.961698e-01,6.552808e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600004
2.960863060000e+08,2.960863670000e+08,3.542623e+01,7.620747e-01,3.119672e+01,7.151375e-01,8.806108e-01,6.975046e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600004
2.960864950000e+08,2.960865560000e+08,3.480328e+01,7.553446e-01,3.106557e+01,7.136328e-01,8.926048e-01,6.719655e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960865560000e+08,2.960866170000e+08,3.365574e+01,7.427876e-01,3.029508e+01,7.047274e-01,9.001461e-01,6.616747e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960866170000e+08,2.960866780000e+08,3.444262e+01,7.514207e-01,3.119672e+01,7.151375e-01,9.057592e-01,6.374013e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960866780000e+08,2.960867390000e+08,3.509836e+01,7.585400e-01,3.185246e+01,7.226143e-01,9.075199e-01,6.261003e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960867390000e+08,2.960868000000e+08,3.381967e+01,7.445945e-01,3.072131e+01,7.096676e-01,9.083859e-01,6.351361e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600007
2.960868610000e+08,2.960869220000e+08,3.365574e+01,7.427876e-01,3.070492e+01,7.094782e-01,9.123234e-01,6.241971e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960869220000e+08,2.960869830000e+08,3.388525e+01,7.453159e-01,3.132787e+01,7.166391e-01,9.245283e-01,5.810077e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960869830000e+08,2.960870440000e+08,3.554099e+01,7.633080e-01,3.244262e+01,7.292780e-01,9.128229e-01,6.058496e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960870440000e+08,2.960871050000e+08,3.480328e+01,7.553446e-01,3.134426e+01,7.168266e-01,9.006124e-01,6.493221e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960871050000e+08,2.960871660000e+08,3.418033e+01,7.485541e-01,3.068852e+01,7.092888e-01,8.978418e-01,6.632596e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960871660000e+08,2.960872270000e+08,3.595082e+01,7.676964e-01,3.267213e+01,7.318529e-01,9.088007e-01,6.147672e-03,2.100000e+01,1.600000e+01,9.850000e+02,40342600008
2.960872880000e+08,2.960873490000e+08,3.393443e+01,7.458566e-01,2.888525e+01,6.881342e-01,8.512077e-01,7.822090e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600010
2.960873490000e+08,2.960874100000e+08,3.383607e+01,7.447749e-01,2.904918e+01,6.900841e-01,8.585271e-01,7.671120e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600010
2.960876170000e+08,2.960876780000e+08,3.527869e+01,7.604861e-01,3.242623e+01,7.290937e-01,9.191450e-01,5.876576e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960876780000e+08,2.960877390000e+08,3.486885e+01,7.560560e-01,3.191803e+01,7.233578e-01,9.153737e-01,6.034872e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960877390000e+08,2.960878000000e+08,3.355738e+01,7.417014e-01,3.080328e+01,7.106137e-01,9.179287e-01,6.066542e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960878000000e+08,2.960878610000e+08,3.349180e+01,7.409764e-01,3.093443e+01,7.121248e-01,9.236417e-01,5.875512e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960878610000e+08,2.960879220000e+08,3.501639e+01,7.576538e-01,3.226229e+01,7.272483e-01,9.213483e-01,5.824589e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960879220000e+08,2.960879830000e+08,3.370492e+01,7.433301e-01,3.065574e+01,7.089097e-01,9.095331e-01,6.326195e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960879830000e+08,2.960880440000e+08,3.637705e+01,7.722338e-01,3.349180e+01,7.409764e-01,9.206850e-01,5.736600e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960880440000e+08,2.960881050000e+08,3.437705e+01,7.507051e-01,3.129508e+01,7.162640e-01,9.103481e-01,6.238558e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960881050000e+08,2.960881660000e+08,3.500000e+01,7.574764e-01,3.232787e+01,7.279870e-01,9.236534e-01,5.747121e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960881660000e+08,2.960882270000e+08,3.419672e+01,7.487336e-01,3.104918e+01,7.134445e-01,9.079578e-01,6.329497e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600013
2.960882840000e+08,2.960883450000e+08,3.570492e+01,7.650664e-01,3.249180e+01,7.298304e-01,9.100092e-01,6.131871e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600015
2.960883450000e+08,2.960884060000e+08,3.572131e+01,7.652420e-01,3.239344e+01,7.287250e-01,9.068380e-01,6.226667e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600015
2.960884060000e+08,2.960884670000e+08,3.472131e+01,7.544546e-01,3.139344e+01,7.173887e-01,9.041548e-01,6.396517e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600015
2.960884670000e+08,2.960885280000e+08,3.380328e+01,7.444139e-01,3.068852e+01,7.092888e-01,9.078565e-01,6.369373e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600015
2.960885980000e+08,2.960886590000e+08,3.598361e+01,7.680463e-01,3.322951e+01,7.380691e-01,9.234624e-01,5.674529e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960886590000e+08,2.960887200000e+08,3.457377e+01,7.528500e-01,3.201639e+01,7.244715e-01,9.260313e-01,5.698999e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960887200000e+08,2.960887810000e+08,3.395082e+01,7.460367e-01,3.134426e+01,7.168266e-01,9.232255e-01,5.850221e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960887810000e+08,2.960888420000e+08,3.478688e+01,7.551667e-01,3.193443e+01,7.235435e-01,9.180019e-01,5.955949e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960888420000e+08,2.960889030000e+08,3.445901e+01,7.515996e-01,3.213115e+01,7.257687e-01,9.324453e-01,5.474232e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960889030000e+08,2.960889640000e+08,3.552459e+01,7.631319e-01,3.298361e+01,7.353332e-01,9.284725e-01,5.535943e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960889640000e+08,2.960890250000e+08,3.545901e+01,7.624273e-01,3.275410e+01,7.327704e-01,9.237171e-01,5.707617e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960890250000e+08,2.960890860000e+08,3.532787e+01,7.610160e-01,3.267213e+01,7.318529e-01,9.248260e-01,5.679895e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960890860000e+08,2.960891470000e+08,3.454099e+01,7.524930e-01,3.204918e+01,7.248423e-01,9.278595e-01,5.636354e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960891470000e+08,2.960892080000e+08,3.427869e+01,7.496304e-01,3.163935e+01,7.201929e-01,9.230034e-01,5.829891e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960892080000e+08,2.960892690000e+08,3.514754e+01,7.590713e-01,3.247541e+01,7.296463e-01,9.239739e-01,5.723991e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960892690000e+08,2.960893300000e+08,3.532787e+01,7.610160e-01,3.272131e+01,7.324036e-01,9.262181e-01,5.631291e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960893300000e+08,2.960893910000e+08,3.544262e+01,7.622510e-01,3.260656e+01,7.311181e-01,9.199815e-01,5.835216e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960893910000e+08,2.960894520000e+08,3.531147e+01,7.608394e-01,3.280328e+01,7.333204e-01,9.289694e-01,5.534783e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960894520000e+08,2.960895130000e+08,3.419672e+01,7.487336e-01,3.178688e+01,7.218701e-01,9.295302e-01,5.603716e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960895130000e+08,2.960895740000e+08,3.508197e+01,7.583629e-01,3.232787e+01,7.279870e-01,9.214953e-01,5.814166e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960895740000e+08,2.960896350000e+08,3.531147e+01,7.608394e-01,3.259016e+01,7.309343e-01,9.229341e-01,5.746372e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960896350000e+08,2.960896960000e+08,3.595082e+01,7.676964e-01,3.298361e+01,7.353332e-01,9.174647e-01,5.876183e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600017
2.960897270000e+08,2.960897880000e+08,3.527869e+01,7.604861e-01,3.237705e+01,7.285405e-01,9.177510e-01,5.922522e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960897880000e+08,2.960898490000e+08,3.680328e+01,7.767448e-01,3.352459e+01,7.413390e-01,9.109132e-01,6.012251e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960898490000e+08,2.960899100000e+08,3.385246e+01,7.449553e-01,3.091803e+01,7.119361e-01,9.133172e-01,6.191805e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960899100000e+08,2.960899710000e+08,3.352459e+01,7.413390e-01,3.031148e+01,7.049180e-01,9.041565e-01,6.509632e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960899710000e+08,2.960900320000e+08,3.588525e+01,7.669959e-01,3.301639e+01,7.356986e-01,9.200548e-01,5.796691e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960900320000e+08,2.960900930000e+08,3.463934e+01,7.535636e-01,3.170492e+01,7.209388e-01,9.152863e-01,6.057669e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600018
2.960901510000e+08,2.960902120000e+08,3.526229e+01,7.603095e-01,3.214754e+01,7.259538e-01,9.116690e-01,6.118640e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960902120000e+08,2.960902730000e+08,3.585246e+01,7.666455e-01,3.221312e+01,7.266937e-01,8.984911e-01,6.457800e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960902730000e+08,2.960903340000e+08,3.588525e+01,7.669959e-01,3.322951e+01,7.380691e-01,9.259936e-01,5.595201e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960903340000e+08,2.960903950000e+08,3.437705e+01,7.507051e-01,3.118033e+01,7.149495e-01,9.070100e-01,6.341980e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960903950000e+08,2.960904560000e+08,3.514754e+01,7.590713e-01,3.188525e+01,7.229861e-01,9.071828e-01,6.266849e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960904560000e+08,2.960905170000e+08,3.424590e+01,7.492718e-01,3.159016e+01,7.196329e-01,9.224510e-01,5.851815e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960905170000e+08,2.960905780000e+08,3.404918e+01,7.471166e-01,3.114754e+01,7.145736e-01,9.147809e-01,6.126448e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960905780000e+08,2.960906390000e+08,3.504918e+01,7.580084e-01,3.252459e+01,7.301986e-01,9.279701e-01,5.591388e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960906390000e+08,2.960907000000e+08,3.400000e+01,7.465769e-01,3.116393e+01,7.147616e-01,9.165863e-01,6.071571e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960907000000e+08,2.960907610000e+08,3.473771e+01,7.546327e-01,3.201639e+01,7.244715e-01,9.216611e-01,5.837257e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960907610000e+08,2.960908220000e+08,3.552459e+01,7.631319e-01,3.237705e+01,7.285405e-01,9.113982e-01,6.104440e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960908220000e+08,2.960908830000e+08,3.521312e+01,7.597790e-01,3.239344e+01,7.287250e-01,9.199255e-01,5.856070e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960908830000e+08,2.960909440000e+08,3.629508e+01,7.713633e-01,3.345901e+01,7.406136e-01,9.218609e-01,5.703982e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960909440000e+08,2.960910050000e+08,3.495082e+01,7.569440e-01,3.200000e+01,7.242860e-01,9.155722e-01,6.021371e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960910050000e+08,2.960910660000e+08,3.467213e+01,7.539201e-01,3.191803e+01,7.233578e-01,9.205674e-01,5.879928e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960910660000e+08,2.960911270000e+08,3.486885e+01,7.560560e-01,3.218033e+01,7.263238e-01,9.228961e-01,5.784034e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600019
2.960911410000e+08,2.960912020000e+08,3.590164e+01,7.671711e-01,3.067213e+01,7.090993e-01,8.543379e-01,7.538173e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600020
2.960912630000e+08,2.960913240000e+08,3.542623e+01,7.620747e-01,3.267213e+01,7.318529e-01,9.222582e-01,5.760049e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960913240000e+08,2.960913850000e+08,3.524590e+01,7.601327e-01,3.214754e+01,7.259538e-01,9.120930e-01,6.106776e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960913850000e+08,2.960914460000e+08,3.493443e+01,7.567664e-01,3.204918e+01,7.248423e-01,9.174097e-01,5.962859e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960914460000e+08,2.960915070000e+08,3.536066e+01,7.613691e-01,3.239344e+01,7.287250e-01,9.160872e-01,5.969770e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960915070000e+08,2.960915680000e+08,3.452459e+01,7.523143e-01,3.162295e+01,7.200063e-01,9.159544e-01,6.045959e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960915680000e+08,2.960916290000e+08,3.516393e+01,7.592483e-01,3.214754e+01,7.259538e-01,9.142191e-01,6.046537e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960916290000e+08,2.960916900000e+08,3.577049e+01,7.657686e-01,3.303279e+01,7.358812e-01,9.234647e-01,5.691328e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960916900000e+08,2.960917510000e+08,3.309836e+01,7.366112e-01,3.014754e+01,7.030092e-01,9.108469e-01,6.341948e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600021
2.960917660000e+08,2.960918270000e+08,3.468853e+01,7.540984e-01,2.862295e+01,6.850027e-01,8.251418e-01,8.257517e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600022
2.960918950000e+08,2.960919560000e+08,3.560656e+01,7.640118e-01,3.255738e+01,7.305666e-01,9.143646e-01,6.004217e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960919560000e+08,2.960920170000e+08,3.549180e+01,7.627797e-01,3.268853e+01,7.320365e-01,9.210162e-01,5.796607e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960920170000e+08,2.960920780000e+08,3.463934e+01,7.535636e-01,3.142623e+01,7.177632e-01,9.072409e-01,6.310880e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960920780000e+08,2.960921390000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960921390000e+08,2.960922000000e+08,3.481967e+01,7.555225e-01,3.209836e+01,7.253982e-01,9.218456e-01,5.824098e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960922000000e+08,2.960922610000e+08,3.547541e+01,7.626035e-01,3.237705e+01,7.285405e-01,9.126617e-01,6.069160e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960922610000e+08,2.960923220000e+08,3.514754e+01,7.590713e-01,3.250820e+01,7.300146e-01,9.249067e-01,5.691635e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960923220000e+08,2.960923830000e+08,3.550820e+01,7.629558e-01,3.244262e+01,7.292780e-01,9.136658e-01,6.034704e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960923830000e+08,2.960924440000e+08,3.439344e+01,7.508841e-01,3.139344e+01,7.173887e-01,9.127741e-01,6.160297e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600023
2.960925260000e+08,2.960925870000e+08,3.537705e+01,7.615455e-01,3.250820e+01,7.300146e-01,9.189064e-01,5.876290e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960925870000e+08,2.960926480000e+08,3.445901e+01,7.515996e-01,3.172131e+01,7.211252e-01,9.205518e-01,5.898610e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960926480000e+08,2.960927090000e+08,3.632787e+01,7.717116e-01,3.350820e+01,7.411577e-01,9.223827e-01,5.683948e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960927090000e+08,2.960927700000e+08,3.506557e+01,7.581856e-01,3.254099e+01,7.303826e-01,9.280037e-01,5.588876e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960927700000e+08,2.960928310000e+08,3.455738e+01,7.526715e-01,3.213115e+01,7.257687e-01,9.297913e-01,5.564844e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960928310000e+08,2.960928920000e+08,3.586885e+01,7.668207e-01,3.298361e+01,7.353332e-01,9.195613e-01,5.814325e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960928920000e+08,2.960929530000e+08,3.500000e+01,7.574764e-01,3.224590e+01,7.270635e-01,9.213115e-01,5.827200e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960929530000e+08,2.960930140000e+08,3.440984e+01,7.510630e-01,3.208197e+01,7.252130e-01,9.323487e-01,5.481772e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960930140000e+08,2.960930750000e+08,3.504918e+01,7.580084e-01,3.242623e+01,7.290937e-01,9.251637e-01,5.690647e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960930750000e+08,2.960931360000e+08,3.422951e+01,7.490924e-01,3.144262e+01,7.179504e-01,9.185824e-01,5.984847e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960931360000e+08,2.960931970000e+08,3.480328e+01,7.553446e-01,3.195082e+01,7.237292e-01,9.180405e-01,5.953270e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960931970000e+08,2.960932580000e+08,3.503279e+01,7.578311e-01,3.231147e+01,7.278024e-01,9.223210e-01,5.790160e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960932580000e+08,2.960933190000e+08,3.378688e+01,7.442334e-01,3.109836e+01,7.140092e-01,9.204270e-01,5.961268e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960933190000e+08,2.960933800000e+08,3.440984e+01,7.510630e-01,3.154098e+01,7.190726e-01,9.166270e-01,6.033966e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960933800000e+08,2.960934410000e+08,3.516393e+01,7.592483e-01,3.265574e+01,7.316693e-01,9.286713e-01,5.557117e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960934410000e+08,2.960935020000e+08,3.240984e+01,7.289093e-01,2.990164e+01,7.001363e-01,9.226100e-01,6.009634e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960935020000e+08,2.960935630000e+08,3.457377e+01,7.528500e-01,3.204918e+01,7.248423e-01,9.269796e-01,5.665248e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960935630000e+08,2.960936240000e+08,3.452459e+01,7.523143e-01,3.193443e+01,7.235435e-01,9.249762e-01,5.740313e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960936240000e+08,2.960936850000e+08,3.493443e+01,7.567664e-01,3.242623e+01,7.290937e-01,9.282027e-01,5.592212e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960936850000e+08,2.960937460000e+08,3.575410e+01,7.655931e-01,3.306557e+01,7.362463e-01,9.248052e-01,5.646655e-03,2.100000e+01,1.600000e+01,9.860000e+02,40342600025
2.960937680000e+08,2.960938290000e+08,3.534426e+01,7.611926e-01,3.257377e+01,7.307505e-01,9.216141e-01,5.788541e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960938290000e+08,2.960938900000e+08,3.403279e+01,7.469368e-01,3.178688e+01,7.218701e-01,9.340077e-01,5.448892e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960938900000e+08,2.960939510000e+08,3.498361e+01,7.572989e-01,3.249180e+01,7.298304e-01,9.287723e-01,5.567778e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960939510000e+08,2.960940120000e+08,3.409836e+01,7.476560e-01,3.185246e+01,7.226143e-01,9.341346e-01,5.438783e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960940120000e+08,2.960940730000e+08,3.393443e+01,7.458566e-01,3.162295e+01,7.200063e-01,9.318841e-01,5.537582e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960940730000e+08,2.960941340000e+08,3.436066e+01,7.505261e-01,3.198361e+01,7.241004e-01,9.308206e-01,5.542757e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960941340000e+08,2.960941950000e+08,3.478688e+01,7.551667e-01,3.226229e+01,7.272483e-01,9.274269e-01,5.631899e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960941950000e+08,2.960942560000e+08,3.400000e+01,7.465769e-01,3.172131e+01,7.211252e-01,9.329798e-01,5.490788e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960942560000e+08,2.960943170000e+08,3.414754e+01,7.481951e-01,3.165574e+01,7.203794e-01,9.270283e-01,5.698743e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960943170000e+08,2.960943780000e+08,3.442623e+01,7.512419e-01,3.170492e+01,7.209388e-01,9.209524e-01,5.887804e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960943780000e+08,2.960944390000e+08,3.606557e+01,7.689206e-01,3.329508e+01,7.387970e-01,9.231818e-01,5.677593e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960944390000e+08,2.960945000000e+08,3.498361e+01,7.572989e-01,3.221312e+01,7.266937e-01,9.208060e-01,5.845653e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960945000000e+08,2.960945610000e+08,3.429508e+01,7.498096e-01,3.165574e+01,7.203794e-01,9.230402e-01,5.827222e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960945610000e+08,2.960946220000e+08,3.550820e+01,7.629558e-01,3.296721e+01,7.351504e-01,9.284395e-01,5.538399e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960946220000e+08,2.960946830000e+08,3.388525e+01,7.453159e-01,3.124590e+01,7.157010e-01,9.221094e-01,5.894726e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960946830000e+08,2.960947440000e+08,3.445901e+01,7.515996e-01,3.140984e+01,7.175760e-01,9.115129e-01,6.194484e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960947440000e+08,2.960948050000e+08,3.559016e+01,7.638359e-01,3.316393e+01,7.373405e-01,9.318287e-01,5.409274e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960948050000e+08,2.960948660000e+08,3.403279e+01,7.469368e-01,3.137705e+01,7.172014e-01,9.219653e-01,5.886911e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960948660000e+08,2.960949270000e+08,3.547541e+01,7.626035e-01,3.283607e+01,7.336867e-01,9.256008e-01,5.641147e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960949270000e+08,2.960949880000e+08,3.381967e+01,7.445945e-01,3.101639e+01,7.130677e-01,9.171110e-01,6.070295e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960949880000e+08,2.960950490000e+08,3.372131e+01,7.435108e-01,3.129508e+01,7.162640e-01,9.280506e-01,5.697473e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700026
2.960950950000e+08,2.960951560000e+08,3.500000e+01,7.574764e-01,3.255738e+01,7.305666e-01,9.302108e-01,5.514244e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960951560000e+08,2.960952170000e+08,3.403279e+01,7.469368e-01,3.124590e+01,7.157010e-01,9.181117e-01,6.017900e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
2.960952170000e+08,2.960952780000e+08,3.485246e+01,7.558782e-01,3.208197e+01,7.252130e-01,9.205080e-01,5.866701e-03,2.100000e+01,1.500000e+01,9.860000e+02,40342700027
