#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.835624260255e+08,2.835639689514e+08,1.542925909936e+03,33160,32392,26491,768,768,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328100001,0,8388608,0
2,2.835640520100e+08,2.835648919622e+08,8.399521623850e+02,17907,17476,14177,431,431,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976219e+00,9328100002,0,8388608,0
3,2.835649060253e+08,2.835650719932e+08,1.659678923488e+02,3445,3373,2693,72,72,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766467e+00,9328200003,0,8388608,0
4,2.835650870491e+08,2.835655369431e+08,4.498939694762e+02,9505,9304,7347,201,201,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.660753e+00,9328200004,0,8388608,0
5,2.835655521081e+08,2.835658927859e+08,3.406777917147e+02,7323,7142,5489,181,181,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200005,0,8388608,0
7,2.835659690298e+08,2.835662658956e+08,2.968657099009e+02,6298,6170,4663,128,128,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200007,0,8388608,0
8,2.835662810411e+08,2.835667049183e+08,4.238771634698e+02,9014,8794,6704,220,220,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200008,0,8388608,0
9,2.835667190766e+08,2.835672649713e+08,5.458946910501e+02,11613,11346,9100,267,267,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601461e+00,9328200009,0,8388608,0
10,2.835672800269e+08,2.835677319890e+08,4.519620591402e+02,9879,9671,7724,208,208,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.476821e+00,9328200010,0,8388608,0
12,2.835678410471e+08,2.835685199276e+08,6.788805038929e+02,14569,14260,11591,309,309,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936765e+00,9328200012,0,8388608,0
13,2.835685350149e+08,2.835688899361e+08,3.549211875200e+02,7426,7289,5832,137,137,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.741572e+00,9328200013,0,8388608,0
14,2.835689040975e+08,2.835697749803e+08,8.708827766776e+02,18735,18319,15070,416,416,0,4,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200014,0,8388608,0
15,2.835697900365e+08,2.835699459117e+08,1.558751422763e+02,3325,3260,2588,65,65,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200015,0,8388608,0
18,2.835700731302e+08,2.835712879723e+08,1.214842069089e+03,25803,25204,20623,599,599,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.887330e+00,9328200018,0,8388608,0
19,2.835713320119e+08,2.835728997408e+08,1.567728930652e+03,33561,32795,26849,766,766,0,6,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200019,0,8388608,0
21,2.835730590105e+08,2.835734879581e+08,4.289475479126e+02,9149,8942,7087,207,207,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200021,0,8388608,0
22,2.835735020970e+08,2.835737079167e+08,2.058197022676e+02,4430,4333,3425,97,97,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200022,0,8388608,0
23,2.835737230736e+08,2.835739247223e+08,2.016486603022e+02,4406,4244,3342,162,162,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200023,0,8388608,0
24,2.835739390205e+08,2.835747199944e+08,7.809738999605e+02,16775,16394,13130,381,381,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200024,0,8388608,0
25,2.835747350831e+08,2.835753667412e+08,6.316580573320e+02,13495,13195,10740,300,300,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200025,0,8388608,0
26,2.835753810413e+08,2.835757559632e+08,3.749218319058e+02,8201,7982,6143,219,219,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200026,0,8388608,0
27,2.835757710305e+08,2.835767769543e+08,1.005923873544e+03,21544,21101,17498,443,443,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971201e+00,9328200027,0,8388608,0
29,2.835769740264e+08,2.835771239796e+08,1.499531495571e+02,3181,3088,2394,93,93,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200029,0,8388608,0
30,2.835771380218e+08,2.835783869962e+08,1.248974303126e+03,26611,26032,21267,579,579,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991200e+00,9328200030,0,8388608,0
31,2.835784030500e+08,2.835794489850e+08,1.045934970737e+03,22048,21575,17445,473,473,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200031,0,8388608,0
34,2.835796550621e+08,2.835812949966e+08,1.639934493124e+03,34606,33797,27744,809,809,0,4,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200034,0,8388608,0
35,2.835813352185e+08,2.835827069733e+08,1.371754807830e+03,29221,28526,23593,695,695,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200035,0,8388608,0
36,2.835827820191e+08,2.835831429973e+08,3.609782363772e+02,7728,7556,5807,172,172,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200036,0,8388608,0
37,2.835831580467e+08,2.835834049885e+08,2.469418131113e+02,5141,5000,3816,141,141,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200037,0,8388608,0
38,2.835834200205e+08,2.835837019157e+08,2.818951858878e+02,5979,5835,4636,144,144,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200038,0,8388608,0
39,2.835837172302e+08,2.835839229792e+08,2.057490861416e+02,4284,4189,3292,95,95,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200039,0,8388608,0
40,2.835839370090e+08,2.835841769790e+08,2.399699995518e+02,5130,5010,3955,120,120,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200040,0,8388608,0
41,2.835841910330e+08,2.835845749789e+08,3.839458707571e+02,8282,8067,6522,215,215,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200041,0,8388608,0
42,2.835845900569e+08,2.835855618875e+08,9.718305986524e+02,20736,20232,16546,504,504,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200042,0,8388608,0
44,2.835855920281e+08,2.835864208564e+08,8.288283158541e+02,17943,17479,14276,464,464,0,5,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200044,0,8388608,0
45,2.835864540606e+08,2.835872029978e+08,7.489371206760e+02,16139,15726,12768,413,413,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200045,0,8388608,0
46,2.835872180844e+08,2.835874539804e+08,2.358960195184e+02,5046,4870,3847,176,176,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200046,0,8388608,0
47,2.835874690669e+08,2.835877109453e+08,2.418783866763e+02,5019,4902,3880,117,117,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200047,0,8388608,0
48,2.835877260368e+08,2.835879239916e+08,1.979548331499e+02,4218,4117,3215,101,101,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200048,0,8388608,0
50,2.835880030521e+08,2.835891799971e+08,1.176945017934e+03,24955,24393,19915,562,562,0,4,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200050,0,8388608,0
51,2.835891950656e+08,2.835913829950e+08,2.187929456294e+03,45615,44684,36690,931,931,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200051,0,8388608,0
53,2.835914910092e+08,2.835918299821e+08,3.389728999138e+02,7099,6966,5267,133,133,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200053,0,8388608,0
55,2.835919850902e+08,2.835941519893e+08,2.166899087489e+03,45649,44669,36813,980,980,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200055,0,8388608,0
57,2.835942540522e+08,2.835953368124e+08,1.082760174572e+03,22852,22419,17974,433,433,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200057,0,8388608,0
58,2.835953520648e+08,2.835959869991e+08,6.349342843294e+02,13322,13070,10414,252,252,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200058,0,8388608,0
59,2.835960010394e+08,2.835981879647e+08,2.186925262690e+03,45622,44641,37099,981,981,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200059,0,8388608,0
60,2.835982260506e+08,2.835987159503e+08,4.898996955156e+02,10220,10015,7807,205,205,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200060,0,8388608,0
61,2.835987310279e+08,2.835991259460e+08,3.949180951118e+02,8360,8190,6341,170,170,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200061,0,8388608,0
62,2.835991400260e+08,2.836007258710e+08,1.585844913065e+03,33309,32610,26957,699,699,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200062,0,8388608,0
64,2.836009690636e+08,2.836021909852e+08,1.221921599090e+03,25816,25250,20926,566,566,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200064,0,8388608,0
65,2.836022140645e+08,2.836030119649e+08,7.979004167318e+02,16673,16341,12992,332,332,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200065,0,8388608,0
66,2.836030270466e+08,2.836041748921e+08,1.147845514715e+03,24072,23587,19341,485,485,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200066,0,8388608,0
67,2.836041890320e+08,2.836063268130e+08,2.137780956626e+03,45201,44215,36386,986,986,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200067,0,8388608,0
68,2.836064200348e+08,2.836086009529e+08,2.180918072283e+03,45618,44728,37178,890,890,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200068,0,8388608,0
70,2.836087171427e+08,2.836094649573e+08,7.478146110773e+02,15785,15460,12644,325,325,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200070,0,8388608,0
71,2.836094800532e+08,2.836103669794e+08,8.869261538982e+02,18755,18382,14992,373,373,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.961712e+00,9328200071,0,8388608,0
72,2.836103820156e+08,2.836117219557e+08,1.339940016747e+03,28633,28101,23214,532,532,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.305743e+00,9328200072,0,8388608,0
73,2.836117730431e+08,2.836125138488e+08,7.408056734204e+02,15607,15272,12286,335,335,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200073,0,8388608,0
74,2.836125290238e+08,2.836128829440e+08,3.539202266932e+02,7484,7329,5571,155,155,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200074,0,8388608,0
75,2.836128981366e+08,2.836131779744e+08,2.798378242850e+02,5825,5706,4483,119,119,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200075,0,8388608,0
76,2.836131930426e+08,2.836137259734e+08,5.329307730794e+02,11251,11012,8814,239,239,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200076,0,8388608,0
77,2.836137410269e+08,2.836148709654e+08,1.129938528299e+03,23804,23306,19284,498,498,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200077,0,8388608,0
79,2.836149400675e+08,2.836168358691e+08,1.895801571429e+03,40205,39375,32562,830,830,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946758e+00,9328200079,0,8388608,0
80,2.836168540210e+08,2.836176009335e+08,7.469124159217e+02,15843,15525,12606,318,318,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200080,0,8388608,0
81,2.836176160185e+08,2.836183579990e+08,7.419804695249e+02,15802,15446,12532,356,356,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973082e+00,9328200081,0,8388608,0
82,2.836183720960e+08,2.836205269661e+08,2.154870121062e+03,45668,44701,37156,967,967,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893785e+00,9328200082,0,8388608,0
83,2.836205910350e+08,2.836212869747e+08,6.959397515059e+02,14567,14273,11647,294,294,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967000e+00,9328200083,0,8388608,0
85,2.836213950178e+08,2.836226838922e+08,1.288874399066e+03,27070,26529,21638,541,541,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.630231e+00,9328200085,0,8388608,0
86,2.836226992080e+08,2.836233279870e+08,6.287790082097e+02,13316,13060,10557,256,256,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.630158e+00,9328200086,0,8388608,0
87,2.836233430256e+08,2.836241509587e+08,8.079331411123e+02,17597,17014,12969,583,583,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765142e+00,9328200087,0,8388608,0
89,2.836242590721e+08,2.836262369887e+08,1.977916559875e+03,41617,40714,33736,903,903,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.801416e+00,9328200089,0,8388608,0
90,2.836263351086e+08,2.836267198507e+08,3.847420469522e+02,8244,8058,6181,186,186,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200090,0,8388608,0
91,2.836267351975e+08,2.836273678910e+08,6.326935465932e+02,13528,13239,10562,289,289,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200091,0,8388608,0
92,2.836273830332e+08,2.836279099931e+08,5.269599891305e+02,11150,10862,8784,288,288,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937500e+00,9328200092,0,8388608,0
93,2.836279250455e+08,2.836283649503e+08,4.399048330784e+02,9228,9039,7340,189,189,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.405896e+00,9328200093,0,8388608,0
95,2.836284530434e+08,2.836305539740e+08,2.100930604279e+03,44695,43621,36214,1074,1074,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994766e+00,9328200095,0,8388608,0
96,2.836306631516e+08,2.836310169970e+08,3.538454266787e+02,7509,7349,5890,160,160,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200096,0,8388608,0
98,2.836311410178e+08,2.836312829997e+08,1.419818559289e+02,3062,2986,2361,76,76,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200098,0,8388608,0
99,2.836312980279e+08,2.836315339902e+08,2.359622287750e+02,4903,4824,3786,79,79,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200099,0,8388608,0
100,2.836315491215e+08,2.836321569409e+08,6.078193678260e+02,12869,12575,10354,294,294,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200100,0,8388608,0
101,2.836321710192e+08,2.836325019509e+08,3.309317107201e+02,7013,6848,5240,165,165,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200101,0,8388608,0
102,2.836325160536e+08,2.836333459935e+08,8.299398627281e+02,17678,17283,13866,395,395,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200102,0,8388608,0
103,2.836333610276e+08,2.836337409960e+08,3.799684143662e+02,7909,7743,6099,166,166,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200103,0,8388608,0
104,2.836337560500e+08,2.836341869800e+08,4.309300675392e+02,9089,8918,7062,171,171,0,3,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200104,0,8388608,0
105,2.836342010236e+08,2.836345539606e+08,3.529370151162e+02,7505,7323,5733,182,182,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200105,0,8388608,0
107,2.836347101601e+08,2.836353029641e+08,5.928040406704e+02,12502,12232,9600,270,270,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200107,0,8388608,0
109,2.836353850480e+08,2.836360999145e+08,7.148664498329e+02,15092,14767,11900,325,325,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200109,0,8388608,0
110,2.836361150204e+08,2.836382849611e+08,2.169940722346e+03,45659,44681,36797,978,978,0,4,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200110,0,8388608,0
111,2.836383120474e+08,2.836387609864e+08,4.489389951229e+02,9543,9336,7384,207,207,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200111,0,8388608,0
112,2.836387760271e+08,2.836409209508e+08,2.144923631907e+03,45690,44646,36351,1044,1044,0,4,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200112,0,8388608,0
113,2.836409900416e+08,2.836415338543e+08,5.438127150536e+02,11557,11296,8973,261,261,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.774311e+00,9328200113,0,8388608,0
115,2.836416440265e+08,2.836421519622e+08,5.079356459379e+02,10695,10479,8387,216,216,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968566e+00,9328200115,0,8388608,0
116,2.836421660164e+08,2.836426069771e+08,4.409607879519e+02,9199,8981,7111,218,218,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943439e+00,9328200116,0,8388608,0
117,2.836426220244e+08,2.836429849651e+08,3.629407123327e+02,7769,7596,6109,173,173,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898351e+00,9328200117,0,8388608,0
119,2.836430700509e+08,2.836435709390e+08,5.008880438805e+02,10739,10420,8130,319,319,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200119,0,8388608,0
120,2.836435850984e+08,2.836455629934e+08,1.977895074308e+03,42249,41209,33550,1040,1040,0,8,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960081e+00,9328200120,0,8388608,0
121,2.836456010135e+08,2.836458799816e+08,2.789681171775e+02,6003,5860,4646,143,143,0,2,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946427e+00,9328200121,0,8388608,0
122,2.836458940217e+08,2.836465188770e+08,6.248552882671e+02,13569,13236,10590,333,333,0,6,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.222044e+00,9328200122,0,8388608,0
123,2.836465380391e+08,2.836469549816e+08,4.169425115585e+02,8873,8678,7028,195,195,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.342104e+00,9328200123,0,8388608,0
125,2.836470960534e+08,2.836472899720e+08,1.939186438918e+02,4107,4020,3115,87,87,0,1,e,C,2015,12,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328200125,0,8388608,0
