#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835623400000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835639600000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835648600000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200003
2.835650400000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835655200000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835658800000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200007
2.835662400000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835666600000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835672000000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835678000000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835684600000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835688200000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835697200000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200015
2.835700200000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835712200000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835730200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200021
2.835734400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200022
2.835736200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200023
2.835738600000e+08,1.800000e+01,1.300000e+01,1.030000e+03,9328200024
2.835747000000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200025
2.835753000000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200026
2.835757200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200027
2.835769200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200029
2.835771000000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200030
2.835783600000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200031
2.835796200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200034
2.835812400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200035
2.835826800000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200036
2.835831000000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200037
2.835833400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200038
2.835836400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200039
2.835838800000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200040
2.835841200000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328200041
2.835845400000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328200042
2.835855600000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328200044
2.835864000000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200045
2.835871800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200046
2.835874200000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200047
2.835876600000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200048
2.835879600000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200050
2.835891600000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200051
2.835913800000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328200053
2.835919200000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200055
2.835942000000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200057
2.835952800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200058
2.835959400000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200059
2.835981600000e+08,1.800000e+01,1.100000e+01,1.032000e+03,9328200060
2.835987000000e+08,1.800000e+01,1.200000e+01,1.032000e+03,9328200061
2.835990600000e+08,1.800000e+01,1.200000e+01,1.032000e+03,9328200062
2.836009200000e+08,1.800000e+01,1.200000e+01,1.032000e+03,9328200064
2.836021800000e+08,1.800000e+01,1.200000e+01,1.032000e+03,9328200065
2.836029600000e+08,1.800000e+01,1.300000e+01,1.032000e+03,9328200066
2.836041600000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200067
2.836062600000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200068
2.836086600000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200070
2.836094400000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200071
2.836103400000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200072
2.836116600000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200073
2.836125000000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200074
2.836128600000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200075
2.836131600000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200076
2.836137000000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200077
2.836149000000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200079
2.836168200000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200080
2.836174800000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200081
2.836183200000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200082
2.836204800000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200083
2.836213200000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200085
2.836226400000e+08,1.800000e+01,1.500000e+01,1.030000e+03,9328200086
2.836233000000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200087
2.836242000000e+08,1.800000e+01,1.400000e+01,1.030000e+03,9328200089
2.836261800000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200090
2.836266600000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200091
2.836273200000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200092
2.836278600000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200093
2.836284000000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200095
2.836305000000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200096
2.836311000000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200098
2.836312200000e+08,1.800000e+01,1.400000e+01,1.031000e+03,9328200099
2.836315200000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200100
2.836321200000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200101
2.836324800000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200102
2.836333200000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200103
2.836336800000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200104
2.836341600000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200105
2.836346400000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200107
2.836353600000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200109
2.836360800000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200110
2.836382400000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200111
2.836387200000e+08,1.800000e+01,1.300000e+01,1.031000e+03,9328200112
2.836408800000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200113
2.836416000000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200115
2.836421400000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200116
2.836425600000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200117
2.836430400000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200119
2.836435200000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200120
2.836455000000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200121
2.836458600000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200122
2.836464600000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200123
2.836470600000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200125
2.836472400000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200126
2.836476000000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200001
2.836480800000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200002
2.836489800000e+08,1.800000e+01,1.200000e+01,1.031000e+03,9328200003
2.836506600000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328200004
2.836528800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300005
2.836550400000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300006
2.836559400000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300007
2.836561800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300008
2.836565400000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300009
2.836570200000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300010
2.836575000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300013
2.836580400000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300015
2.836593600000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300016
2.836602600000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300017
2.836611000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300019
2.836614000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300020
2.836621800000e+08,1.800000e+01,1.000000e+01,1.030000e+03,9328300021
2.836628400000e+08,1.800000e+01,9.000000e+00,1.030000e+03,9328300022
2.836649400000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300024
2.836652400000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300026
2.836656600000e+08,1.800000e+01,9.000000e+00,1.031000e+03,9328300027
2.836669200000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300028
2.836679400000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300029
2.836688400000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300030
2.836693800000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300031
2.836701000000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300032
2.836722600000e+08,1.800000e+01,8.000000e+00,1.031000e+03,9328300033
2.836734600000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300035
2.836736400000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300036
2.836745400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300037
2.836747800000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300038
2.836753200000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300039
2.836760400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300040
2.836773000000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300041
2.836775400000e+08,1.700000e+01,7.000000e+00,1.031000e+03,9328300042
2.836789200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300043
2.836807200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300044
2.836813200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300045
2.836816200000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300046
2.836821600000e+08,1.700000e+01,8.000000e+00,1.031000e+03,9328300047
2.836840800000e+08,1.700000e+01,9.000000e+00,1.031000e+03,9328300049
2.836852200000e+08,1.700000e+01,9.000000e+00,1.031000e+03,9328300051
2.836875000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300052
2.836879200000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300053
2.836885800000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300054
2.836890000000e+08,1.800000e+01,1.000000e+01,1.031000e+03,9328300055
2.836900800000e+08,1.800000e+01,1.100000e+01,1.031000e+03,9328300056
2.836916400000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328300057
2.836933200000e+08,1.800000e+01,1.100000e+01,1.030000e+03,9328300058
2.836937400000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328300059
2.836947600000e+08,1.800000e+01,1.200000e+01,1.030000e+03,9328300062
2.836966200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300064
2.836971000000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300066
2.836993800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300067
2.837007600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300068
2.837009400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300069
2.837025600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300070
2.837031000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300071
2.837053800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300072
2.837068800000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300073
2.837073600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300074
2.837077200000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300075
2.837094600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300076
2.837099400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300077
2.837102400000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300078
2.837109600000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300079
2.837115000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300081
2.837118000000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300082
2.837131200000e+08,1.800000e+01,1.300000e+01,1.029000e+03,9328300083
2.837139600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300084
2.837147400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300085
2.837151600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300086
2.837158800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300087
2.837161800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300088
2.837165400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300089
2.837168400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300090
2.837171400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300091
2.837180400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300092
2.837185200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300093
2.837188200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300094
2.837205600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300095
2.837208600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300096
2.837211000000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300098
2.837218200000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300102
2.837228400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300103
2.837233800000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300105
2.837237400000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300107
2.837259600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300108
2.837262600000e+08,1.800000e+01,1.200000e+01,1.029000e+03,9328300109
2.837277000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300110
2.837280000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300111
2.837289000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300112
2.837291400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300113
2.837294400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300114
2.837301000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300115
2.837307600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300117
2.837310000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300118
2.837316600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300119
2.837319000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300120
2.837330400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300122
2.837334600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300123
