#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.835624260000e+08,2.835624870000e+08,2.160656e+01,5.951520e-01,1.796721e+01,5.427195e-01,8.315630e-01,1.030881e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835624870000e+08,2.835625480000e+08,1.990164e+01,5.711886e-01,1.632787e+01,5.173683e-01,8.204283e-01,1.101615e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835625480000e+08,2.835626090000e+08,2.031148e+01,5.770399e-01,1.691803e+01,5.266353e-01,8.329298e-01,1.059786e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835626090000e+08,2.835626700000e+08,2.060656e+01,5.812163e-01,1.727869e+01,5.322191e-01,8.385044e-01,1.037924e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835626700000e+08,2.835627310000e+08,2.190164e+01,5.992022e-01,1.790164e+01,5.417282e-01,8.173653e-01,1.057052e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835627310000e+08,2.835627920000e+08,2.126229e+01,5.903916e-01,1.788525e+01,5.414801e-01,8.411719e-01,1.014930e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835627920000e+08,2.835628530000e+08,2.155738e+01,5.944743e-01,1.734426e+01,5.332281e-01,8.045627e-01,1.093505e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835628530000e+08,2.835629140000e+08,2.034426e+01,5.775054e-01,1.691803e+01,5.266353e-01,8.315874e-01,1.062320e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835629140000e+08,2.835629750000e+08,2.167213e+01,5.960544e-01,1.772131e+01,5.389928e-01,8.177004e-01,1.061877e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835629750000e+08,2.835630360000e+08,2.091803e+01,5.855925e-01,1.700000e+01,5.279096e-01,8.126959e-01,1.092225e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835630360000e+08,2.835630970000e+08,2.109836e+01,5.881112e-01,1.678688e+01,5.245901e-01,7.956488e-01,1.123984e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835630970000e+08,2.835631580000e+08,2.042623e+01,5.786676e-01,1.672131e+01,5.235646e-01,8.186196e-01,1.091634e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835631580000e+08,2.835632190000e+08,2.170492e+01,5.965051e-01,1.755738e+01,5.364940e-01,8.089124e-01,1.080496e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835632190000e+08,2.835632800000e+08,2.022951e+01,5.758744e-01,1.672131e+01,5.235646e-01,8.265802e-01,1.077790e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835632800000e+08,2.835633410000e+08,2.019672e+01,5.754075e-01,1.667213e+01,5.227941e-01,8.254870e-01,1.081343e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835633410000e+08,2.835634020000e+08,2.109836e+01,5.881112e-01,1.762295e+01,5.374950e-01,8.352758e-01,1.033961e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835634020000e+08,2.835634630000e+08,2.108197e+01,5.878827e-01,1.724590e+01,5.317140e-01,8.180404e-01,1.075856e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835634630000e+08,2.835635240000e+08,2.101639e+01,5.869676e-01,1.714754e+01,5.301955e-01,8.159127e-01,1.082405e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835635240000e+08,2.835635850000e+08,2.140984e+01,5.924364e-01,1.716393e+01,5.304489e-01,8.016846e-01,1.103338e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835635850000e+08,2.835636460000e+08,2.188525e+01,5.989779e-01,1.785246e+01,5.409836e-01,8.157303e-01,1.061108e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835636460000e+08,2.835637070000e+08,2.101639e+01,5.869676e-01,1.683607e+01,5.253580e-01,8.010920e-01,1.114868e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835637070000e+08,2.835637680000e+08,2.080328e+01,5.839841e-01,1.711475e+01,5.296884e-01,8.226950e-01,1.072134e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835637680000e+08,2.835638290000e+08,2.027869e+01,5.765739e-01,1.672131e+01,5.235646e-01,8.245756e-01,1.081373e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835638290000e+08,2.835638900000e+08,2.137705e+01,5.919826e-01,1.688525e+01,5.261248e-01,7.898773e-01,1.128178e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835638900000e+08,2.835639510000e+08,2.098361e+01,5.865096e-01,1.688525e+01,5.261248e-01,8.046875e-01,1.108086e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100001
2.835640520000e+08,2.835641130000e+08,2.011475e+01,5.742387e-01,1.680328e+01,5.248463e-01,8.353708e-01,1.058695e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835641130000e+08,2.835641740000e+08,2.139344e+01,5.922096e-01,1.747541e+01,5.352402e-01,8.168582e-01,1.070685e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835641740000e+08,2.835642350000e+08,2.078688e+01,5.837539e-01,1.681967e+01,5.251022e-01,8.091483e-01,1.103577e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835642350000e+08,2.835642960000e+08,2.136065e+01,5.917556e-01,1.734426e+01,5.332281e-01,8.119724e-01,1.082454e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835642960000e+08,2.835643570000e+08,2.152459e+01,5.940220e-01,1.745902e+01,5.349892e-01,8.111196e-01,1.080198e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835643570000e+08,2.835644180000e+08,2.070492e+01,5.826018e-01,1.693443e+01,5.268904e-01,8.178939e-01,1.085948e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835644180000e+08,2.835644790000e+08,2.093443e+01,5.858219e-01,1.752459e+01,5.359929e-01,8.371183e-01,1.033318e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835644790000e+08,2.835645400000e+08,2.062295e+01,5.814475e-01,1.665574e+01,5.225369e-01,8.076311e-01,1.111306e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835645400000e+08,2.835646010000e+08,2.001639e+01,5.728329e-01,1.614754e+01,5.145034e-01,8.067158e-01,1.130058e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835646010000e+08,2.835646620000e+08,2.198361e+01,6.003224e-01,1.734426e+01,5.332281e-01,7.889634e-01,1.114276e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835646620000e+08,2.835647230000e+08,2.011475e+01,5.742387e-01,1.621312e+01,5.155470e-01,8.060310e-01,1.128807e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835647230000e+08,2.835647840000e+08,2.037705e+01,5.779706e-01,1.609836e+01,5.137193e-01,7.900242e-01,1.155232e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835647840000e+08,2.835648450000e+08,1.996721e+01,5.721288e-01,1.634426e+01,5.176280e-01,8.185550e-01,1.104264e-02,1.800000e+01,1.400000e+01,1.031000e+03,9328100002
2.835649060000e+08,2.835649670000e+08,1.998361e+01,5.723636e-01,1.595082e+01,5.113598e-01,7.981952e-01,1.149525e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200003
2.835649670000e+08,2.835650280000e+08,2.014754e+01,5.747065e-01,1.616393e+01,5.147645e-01,8.022783e-01,1.136093e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200003
2.835650870000e+08,2.835651480000e+08,2.052459e+01,5.800592e-01,1.601639e+01,5.124098e-01,7.803515e-01,1.170057e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835651480000e+08,2.835652090000e+08,2.080328e+01,5.839841e-01,1.624590e+01,5.160680e-01,7.809299e-01,1.161092e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835652090000e+08,2.835652700000e+08,2.129508e+01,5.908466e-01,1.698361e+01,5.276550e-01,7.975366e-01,1.114921e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835652700000e+08,2.835653310000e+08,2.083607e+01,5.844441e-01,1.647541e+01,5.197006e-01,7.907160e-01,1.141052e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835653310000e+08,2.835653920000e+08,2.022951e+01,5.758744e-01,1.598361e+01,5.118851e-01,7.901134e-01,1.159256e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835653920000e+08,2.835654530000e+08,2.063935e+01,5.816786e-01,1.591803e+01,5.108340e-01,7.712470e-01,1.183770e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835654530000e+08,2.835655140000e+08,2.101639e+01,5.869676e-01,1.703279e+01,5.284184e-01,8.104524e-01,1.094659e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200004
2.835655520000e+08,2.835656130000e+08,2.132787e+01,5.913013e-01,1.629508e+01,5.168486e-01,7.640277e-01,1.177190e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835656130000e+08,2.835656740000e+08,2.132787e+01,5.913013e-01,1.613115e+01,5.142422e-01,7.563413e-01,1.190176e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835656740000e+08,2.835657350000e+08,2.106557e+01,5.876541e-01,1.642623e+01,5.189243e-01,7.797666e-01,1.156039e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835657350000e+08,2.835657960000e+08,1.990164e+01,5.711886e-01,1.542623e+01,5.028807e-01,7.751235e-01,1.198252e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835657960000e+08,2.835658570000e+08,2.152459e+01,5.940220e-01,1.634426e+01,5.176280e-01,7.593298e-01,1.179761e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200005
2.835659690000e+08,2.835660300000e+08,2.140984e+01,5.924364e-01,1.627869e+01,5.165886e-01,7.603369e-01,1.181223e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200007
2.835660300000e+08,2.835660910000e+08,2.103279e+01,5.871965e-01,1.581967e+01,5.092533e-01,7.521434e-01,1.205417e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200007
2.835660910000e+08,2.835661520000e+08,2.047541e+01,5.793638e-01,1.516393e+01,4.985871e-01,7.405925e-01,1.240223e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200007
2.835661520000e+08,2.835662130000e+08,2.109836e+01,5.881112e-01,1.616393e+01,5.147645e-01,7.661228e-01,1.179924e-02,1.800000e+01,1.400000e+01,1.030000e+03,9328200007
2.835662810000e+08,2.835663420000e+08,2.127869e+01,5.906191e-01,1.631148e+01,5.171086e-01,7.665640e-01,1.174142e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835663420000e+08,2.835664030000e+08,2.050820e+01,5.798275e-01,1.577049e+01,5.084611e-01,7.689848e-01,1.191655e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835664030000e+08,2.835664640000e+08,2.183607e+01,5.983045e-01,1.652459e+01,5.204757e-01,7.567568e-01,1.175564e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835664640000e+08,2.835665250000e+08,1.919672e+01,5.609816e-01,1.483607e+01,4.931675e-01,7.728437e-01,1.224418e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835665250000e+08,2.835665860000e+08,2.121312e+01,5.897084e-01,1.632787e+01,5.173683e-01,7.697063e-01,1.170406e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835665860000e+08,2.835666470000e+08,1.991803e+01,5.714238e-01,1.503279e+01,4.964263e-01,7.547325e-01,1.234322e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200008
2.835667190000e+08,2.835667800000e+08,2.077049e+01,5.835237e-01,1.662295e+01,5.220224e-01,8.003157e-01,1.123089e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835667800000e+08,2.835668410000e+08,2.080328e+01,5.839841e-01,1.611475e+01,5.139808e-01,7.746257e-01,1.172917e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835668410000e+08,2.835669020000e+08,2.054098e+01,5.802908e-01,1.668852e+01,5.230510e-01,8.124501e-01,1.102761e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835669020000e+08,2.835669630000e+08,1.970492e+01,5.683585e-01,1.581967e+01,5.092533e-01,8.028286e-01,1.147575e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835669630000e+08,2.835670240000e+08,2.116393e+01,5.890244e-01,1.704918e+01,5.286726e-01,8.055771e-01,1.101448e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835670240000e+08,2.835670850000e+08,2.177049e+01,5.974055e-01,1.763935e+01,5.377449e-01,8.102410e-01,1.075993e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835670850000e+08,2.835671460000e+08,2.103279e+01,5.871965e-01,1.667213e+01,5.227941e-01,7.926734e-01,1.131778e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835671460000e+08,2.835672070000e+08,2.063935e+01,5.816786e-01,1.673771e+01,5.238212e-01,8.109611e-01,1.103476e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200009
2.835672800000e+08,2.835673410000e+08,2.222951e+01,6.036706e-01,1.762295e+01,5.374950e-01,7.927729e-01,1.100697e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835673410000e+08,2.835674020000e+08,2.113115e+01,5.885680e-01,1.621312e+01,5.155470e-01,7.672614e-01,1.177008e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835674020000e+08,2.835674630000e+08,2.113115e+01,5.885680e-01,1.700000e+01,5.279096e-01,8.044996e-01,1.104613e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835674630000e+08,2.835675240000e+08,2.101639e+01,5.869676e-01,1.690164e+01,5.263801e-01,8.042122e-01,1.108241e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835675240000e+08,2.835675850000e+08,2.057377e+01,5.807537e-01,1.642623e+01,5.189243e-01,7.984064e-01,1.132475e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835675850000e+08,2.835676460000e+08,2.155738e+01,5.944743e-01,1.747541e+01,5.352402e-01,8.106464e-01,1.080413e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835676460000e+08,2.835677070000e+08,2.204918e+01,6.012170e-01,1.778688e+01,5.399892e-01,8.066915e-01,1.076758e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200010
2.835678410000e+08,2.835679020000e+08,2.139344e+01,5.922096e-01,1.701639e+01,5.281640e-01,7.954023e-01,1.116705e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835679020000e+08,2.835679630000e+08,2.165574e+01,5.958289e-01,1.781967e+01,5.404866e-01,8.228615e-01,1.050433e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835679630000e+08,2.835680240000e+08,2.065574e+01,5.819095e-01,1.647541e+01,5.197006e-01,7.976190e-01,1.131872e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835680240000e+08,2.835680850000e+08,2.136065e+01,5.917556e-01,1.691803e+01,5.266353e-01,7.920184e-01,1.124366e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835680850000e+08,2.835681460000e+08,2.118033e+01,5.892525e-01,1.732787e+01,5.329760e-01,8.181115e-01,1.073193e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835681460000e+08,2.835682070000e+08,2.122951e+01,5.899362e-01,1.695082e+01,5.271454e-01,7.984556e-01,1.114746e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835682070000e+08,2.835682680000e+08,2.132787e+01,5.913013e-01,1.759016e+01,5.369948e-01,8.247502e-01,1.054026e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835682680000e+08,2.835683290000e+08,1.996721e+01,5.721288e-01,1.655738e+01,5.209917e-01,8.292282e-01,1.078255e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835683290000e+08,2.835683900000e+08,2.080328e+01,5.839841e-01,1.711475e+01,5.296884e-01,8.226950e-01,1.072134e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835683900000e+08,2.835684510000e+08,2.062295e+01,5.814475e-01,1.734426e+01,5.332281e-01,8.410175e-01,1.030948e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835684510000e+08,2.835685120000e+08,2.080328e+01,5.839841e-01,1.681967e+01,5.251022e-01,8.085107e-01,1.104547e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200012
2.835685350000e+08,2.835685960000e+08,2.049180e+01,5.795957e-01,1.693443e+01,5.268904e-01,8.264000e-01,1.071310e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835685960000e+08,2.835686570000e+08,2.108197e+01,5.878827e-01,1.655738e+01,5.209917e-01,7.853810e-01,1.144864e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835686570000e+08,2.835687180000e+08,2.139344e+01,5.922096e-01,1.688525e+01,5.261248e-01,7.892720e-01,1.128936e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835687180000e+08,2.835687790000e+08,1.978688e+01,5.695394e-01,1.591803e+01,5.108340e-01,8.044739e-01,1.141576e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835687790000e+08,2.835688400000e+08,2.022951e+01,5.758744e-01,1.622951e+01,5.158076e-01,8.022690e-01,1.133809e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200013
2.835689040000e+08,2.835689650000e+08,2.093443e+01,5.858219e-01,1.734426e+01,5.332281e-01,8.285043e-01,1.054820e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835689650000e+08,2.835690260000e+08,2.152459e+01,5.940220e-01,1.752459e+01,5.359929e-01,8.141660e-01,1.073462e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835690260000e+08,2.835690870000e+08,2.118033e+01,5.892525e-01,1.724590e+01,5.317140e-01,8.142415e-01,1.081981e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835690870000e+08,2.835691480000e+08,2.083607e+01,5.844441e-01,1.708197e+01,5.291808e-01,8.198269e-01,1.078036e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835691480000e+08,2.835692090000e+08,2.240984e+01,6.061141e-01,1.867213e+01,5.532635e-01,8.332114e-01,1.008269e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835692090000e+08,2.835692700000e+08,2.055738e+01,5.805223e-01,1.673771e+01,5.238212e-01,8.141946e-01,1.098360e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835692700000e+08,2.835693310000e+08,2.050820e+01,5.798275e-01,1.703279e+01,5.284184e-01,8.305356e-01,1.060693e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835693310000e+08,2.835693920000e+08,2.011475e+01,5.742387e-01,1.667213e+01,5.227941e-01,8.288509e-01,1.075235e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835693920000e+08,2.835694530000e+08,2.122951e+01,5.899362e-01,1.716393e+01,5.304489e-01,8.084942e-01,1.093439e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835694530000e+08,2.835695140000e+08,2.073771e+01,5.830629e-01,1.718033e+01,5.307021e-01,8.284585e-01,1.059924e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835695140000e+08,2.835695750000e+08,2.140984e+01,5.924364e-01,1.813115e+01,5.451898e-01,8.468606e-01,9.965012e-03,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835695750000e+08,2.835696360000e+08,2.013115e+01,5.744727e-01,1.642623e+01,5.189243e-01,8.159609e-01,1.105836e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835696360000e+08,2.835696970000e+08,2.106557e+01,5.876541e-01,1.708197e+01,5.291808e-01,8.108950e-01,1.092401e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835696970000e+08,2.835697580000e+08,2.229508e+01,6.045603e-01,1.827869e+01,5.474036e-01,8.198529e-01,1.042106e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200014
2.835697900000e+08,2.835698510000e+08,2.116393e+01,5.890244e-01,1.675410e+01,5.240776e-01,7.916344e-01,1.130348e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200015
2.835698510000e+08,2.835699120000e+08,2.075410e+01,5.832934e-01,1.654098e+01,5.207338e-01,7.969984e-01,1.130477e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200015
2.835700730000e+08,2.835701340000e+08,2.073771e+01,5.830629e-01,1.722951e+01,5.314611e-01,8.308300e-01,1.054077e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835701340000e+08,2.835701950000e+08,2.039344e+01,5.782030e-01,1.634426e+01,5.176280e-01,8.014470e-01,1.131007e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835701950000e+08,2.835702560000e+08,2.073771e+01,5.830629e-01,1.706557e+01,5.289267e-01,8.229249e-01,1.073281e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835702560000e+08,2.835703170000e+08,2.177049e+01,5.974055e-01,1.765574e+01,5.379947e-01,8.109940e-01,1.074355e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835703170000e+08,2.835703780000e+08,2.103279e+01,5.871965e-01,1.732787e+01,5.329760e-01,8.238503e-01,1.063535e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835703780000e+08,2.835704390000e+08,2.168852e+01,5.962797e-01,1.781967e+01,5.404866e-01,8.216175e-01,1.052522e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835704390000e+08,2.835705000000e+08,2.001639e+01,5.728329e-01,1.637705e+01,5.181469e-01,8.181818e-01,1.103788e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835705000000e+08,2.835705610000e+08,2.163935e+01,5.956033e-01,1.754098e+01,5.362435e-01,8.106061e-01,1.078452e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835705610000e+08,2.835706220000e+08,2.083607e+01,5.844441e-01,1.716393e+01,5.304489e-01,8.237608e-01,1.068757e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835706220000e+08,2.835706830000e+08,2.016393e+01,5.749403e-01,1.654098e+01,5.207338e-01,8.203252e-01,1.094672e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835706830000e+08,2.835707440000e+08,2.047541e+01,5.793638e-01,1.680328e+01,5.248463e-01,8.206565e-01,1.085531e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835707440000e+08,2.835708050000e+08,2.050820e+01,5.798275e-01,1.649180e+01,5.199590e-01,8.041567e-01,1.122008e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835708050000e+08,2.835708660000e+08,2.006557e+01,5.735362e-01,1.627869e+01,5.165886e-01,8.112745e-01,1.118429e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835708660000e+08,2.835709270000e+08,2.129508e+01,5.908466e-01,1.709836e+01,5.294346e-01,8.029253e-01,1.103693e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835709270000e+08,2.835709880000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835709880000e+08,2.835710490000e+08,2.096721e+01,5.862805e-01,1.750820e+01,5.357422e-01,8.350273e-01,1.037818e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835710490000e+08,2.835711100000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,8.389631e-01,1.030196e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835711100000e+08,2.835711710000e+08,1.968852e+01,5.681220e-01,1.624590e+01,5.160680e-01,8.251457e-01,1.096054e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835711710000e+08,2.835712320000e+08,2.119672e+01,5.894805e-01,1.711475e+01,5.296884e-01,8.074246e-01,1.096610e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200018
2.835713320000e+08,2.835713930000e+08,2.119672e+01,5.894805e-01,1.734426e+01,5.332281e-01,8.182521e-01,1.072455e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835713930000e+08,2.835714540000e+08,2.001639e+01,5.728329e-01,1.645902e+01,5.194420e-01,8.222768e-01,1.094015e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835714540000e+08,2.835715150000e+08,2.172131e+01,5.967304e-01,1.803279e+01,5.437090e-01,8.301887e-01,1.031487e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835715150000e+08,2.835715760000e+08,2.052459e+01,5.800592e-01,1.706557e+01,5.289267e-01,8.314697e-01,1.057938e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835715760000e+08,2.835716370000e+08,2.127869e+01,5.906191e-01,1.675410e+01,5.240776e-01,7.873652e-01,1.135711e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835716370000e+08,2.835716980000e+08,2.126229e+01,5.903916e-01,1.767213e+01,5.382444e-01,8.311488e-01,1.040211e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835716980000e+08,2.835717590000e+08,2.054098e+01,5.802908e-01,1.665574e+01,5.225369e-01,8.108540e-01,1.106355e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835717590000e+08,2.835718200000e+08,2.178688e+01,5.976304e-01,1.809836e+01,5.446966e-01,8.306998e-01,1.028699e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835718200000e+08,2.835718810000e+08,2.055738e+01,5.805223e-01,1.729508e+01,5.324715e-01,8.413078e-01,1.031826e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835718810000e+08,2.835719420000e+08,2.075410e+01,5.832934e-01,1.698361e+01,5.276550e-01,8.183255e-01,1.083660e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835719420000e+08,2.835720030000e+08,2.101639e+01,5.869676e-01,1.690164e+01,5.263801e-01,8.042122e-01,1.108241e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835720030000e+08,2.835720640000e+08,2.000000e+01,5.725983e-01,1.655738e+01,5.209917e-01,8.278689e-01,1.080763e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835720640000e+08,2.835721250000e+08,2.140984e+01,5.924364e-01,1.745902e+01,5.349892e-01,8.154671e-01,1.073417e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835721250000e+08,2.835721860000e+08,2.191803e+01,5.994264e-01,1.806557e+01,5.442030e-01,8.242334e-01,1.040945e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
2.835721860000e+08,2.835722470000e+08,2.050820e+01,5.798275e-01,1.713115e+01,5.299419e-01,8.353317e-01,1.048590e-02,1.800000e+01,1.300000e+01,1.030000e+03,9328200019
