#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188124000000e+08,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188136000000e+08,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188148000000e+08,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188160000000e+08,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188172000000e+08,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188172000000e+08,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188172000000e+08,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188196000000e+08,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188208000000e+08,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188220000000e+08,2.150000e+01,8.400000e+00,1.003000e+03,45369000010
3.188232000000e+08,2.160000e+01,7.500000e+00,1.003000e+03,45369000011
3.188244000000e+08,2.150000e+01,7.700000e+00,1.003000e+03,45369000012
3.188256000000e+08,2.150000e+01,7.200000e+00,1.003000e+03,45369000013
3.188268000000e+08,2.130000e+01,6.100000e+00,1.003000e+03,45369000014
3.188280000000e+08,2.120000e+01,6.100000e+00,1.003000e+03,45369000015
3.188292000000e+08,2.120000e+01,6.000000e+00,1.003000e+03,45369000016
3.188292000000e+08,2.120000e+01,6.000000e+00,1.003000e+03,45369000017
3.188304000000e+08,2.130000e+01,7.300000e+00,1.003000e+03,45369000018
3.188316000000e+08,2.130000e+01,7.600000e+00,1.004000e+03,45369000019
3.188328000000e+08,2.120000e+01,1.030000e+01,1.004000e+03,45369000020
3.188340000000e+08,2.120000e+01,1.170000e+01,1.005000e+03,45369000021
3.188352000000e+08,2.120000e+01,1.120000e+01,1.005000e+03,45369000022
3.188364000000e+08,2.130000e+01,1.040000e+01,1.005000e+03,45369000023
3.188376000000e+08,2.140000e+01,9.600000e+00,1.005000e+03,45369000024
3.188388000000e+08,2.120000e+01,9.900000e+00,1.005000e+03,45369000025
3.188400000000e+08,2.110000e+01,1.030000e+01,1.006000e+03,45369000026
3.188412000000e+08,2.110000e+01,1.040000e+01,1.007000e+03,45369000027
3.188424000000e+08,2.120000e+01,1.120000e+01,1.009000e+03,45369000028
3.188424000000e+08,2.120000e+01,1.120000e+01,1.009000e+03,45369000029
3.188436000000e+08,2.120000e+01,9.900000e+00,1.009000e+03,45369000030
3.188448000000e+08,2.120000e+01,1.060000e+01,1.009000e+03,45369000031
3.188460000000e+08,2.130000e+01,1.170000e+01,1.009000e+03,45369000032
3.188472000000e+08,2.130000e+01,1.180000e+01,1.009000e+03,45369000033
3.188484000000e+08,2.130000e+01,1.310000e+01,1.010000e+03,45369000034
3.188496000000e+08,2.140000e+01,1.520000e+01,1.010000e+03,45369000035
3.188508000000e+08,2.150000e+01,1.700000e+01,1.010000e+03,45369000036
3.188520000000e+08,2.160000e+01,1.860000e+01,1.010000e+03,45369000037
3.188532000000e+08,2.170000e+01,1.920000e+01,1.010000e+03,45369000038
3.188544000000e+08,2.180000e+01,2.060000e+01,1.010000e+03,45369000039
3.188556000000e+08,2.190000e+01,2.300000e+01,1.010000e+03,45369000040
3.188568000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,45369000041
3.188568000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,45369000042
3.188580000000e+08,2.200000e+01,2.300000e+01,1.010000e+03,45369000043
3.188592000000e+08,2.200000e+01,2.450000e+01,1.010000e+03,45369000044
3.188604000000e+08,2.210000e+01,2.520000e+01,1.009000e+03,45369000045
3.188616000000e+08,2.210000e+01,2.520000e+01,1.009000e+03,45369000046
3.188628000000e+08,2.220000e+01,2.460000e+01,1.008000e+03,45369000047
3.188640000000e+08,2.210000e+01,2.200000e+01,1.008000e+03,45369000048
3.188652000000e+08,2.210000e+01,2.030000e+01,1.008000e+03,45369000049
3.188664000000e+08,2.210000e+01,1.960000e+01,1.009000e+03,45369000050
3.188676000000e+08,2.210000e+01,1.870000e+01,1.009000e+03,45369000051
3.188688000000e+08,2.210000e+01,2.040000e+01,1.010000e+03,45369000052
3.188700000000e+08,2.210000e+01,1.900000e+01,1.010000e+03,45369000053
3.188700000000e+08,2.210000e+01,1.900000e+01,1.010000e+03,45369000054
3.188700000000e+08,2.210000e+01,1.900000e+01,1.010000e+03,45369000055
3.188724000000e+08,2.210000e+01,1.660000e+01,1.011000e+03,45369000056
3.188736000000e+08,2.210000e+01,1.650000e+01,1.011000e+03,45369000057
3.188748000000e+08,2.210000e+01,1.520000e+01,1.012000e+03,45369000058
3.188760000000e+08,2.210000e+01,1.390000e+01,1.012000e+03,45369000059
3.188772000000e+08,2.210000e+01,1.480000e+01,1.012000e+03,45369000060
3.188784000000e+08,2.210000e+01,1.510000e+01,1.012000e+03,45369000061
3.188796000000e+08,2.210000e+01,1.580000e+01,1.012000e+03,45369000062
3.188808000000e+08,2.210000e+01,1.600000e+01,1.011000e+03,45369000063
3.188820000000e+08,2.200000e+01,1.580000e+01,1.011000e+03,45369000064
3.188832000000e+08,2.190000e+01,1.550000e+01,1.011000e+03,45369000065
3.188844000000e+08,2.200000e+01,1.560000e+01,1.011000e+03,45369000066
3.188856000000e+08,2.190000e+01,1.510000e+01,1.012000e+03,45369000067
3.188868000000e+08,2.190000e+01,1.480000e+01,1.012000e+03,45369000068
3.188868000000e+08,2.190000e+01,1.480000e+01,1.012000e+03,45369000069
3.188880000000e+08,2.190000e+01,1.450000e+01,1.012000e+03,45369000070
3.188892000000e+08,2.190000e+01,1.400000e+01,1.012000e+03,45369000071
3.188892000000e+08,2.190000e+01,1.400000e+01,1.012000e+03,45369000072
3.188916000000e+08,2.190000e+01,1.420000e+01,1.012000e+03,45369000073
3.188928000000e+08,2.180000e+01,1.390000e+01,1.012000e+03,45369000074
3.188940000000e+08,2.190000e+01,1.300000e+01,1.012000e+03,45369000075
3.188952000000e+08,2.180000e+01,1.300000e+01,1.012000e+03,45369000076
3.188964000000e+08,2.200000e+01,1.140000e+01,1.012000e+03,45369000077
3.188976000000e+08,2.190000e+01,1.190000e+01,1.012000e+03,45369000078
3.188988000000e+08,2.180000e+01,1.210000e+01,1.012000e+03,45369000001
3.189000000000e+08,2.190000e+01,1.110000e+01,1.012000e+03,45369000002
3.189012000000e+08,2.180000e+01,1.220000e+01,1.012000e+03,45369000003
3.189024000000e+08,2.180000e+01,1.130000e+01,1.012000e+03,45369100004
3.189036000000e+08,2.180000e+01,1.170000e+01,1.012000e+03,45369100005
3.189036000000e+08,2.180000e+01,1.170000e+01,1.012000e+03,45369100006
3.189048000000e+08,2.180000e+01,1.100000e+01,1.012000e+03,45369100007
3.189060000000e+08,2.170000e+01,1.170000e+01,1.012000e+03,45369100008
3.189072000000e+08,2.170000e+01,1.100000e+01,1.012000e+03,45369100009
3.189084000000e+08,2.170000e+01,1.140000e+01,1.012000e+03,45369100010
3.189096000000e+08,2.170000e+01,1.060000e+01,1.012000e+03,45369100011
3.189108000000e+08,2.180000e+01,1.000000e+01,1.012000e+03,45369100012
3.189120000000e+08,2.170000e+01,1.040000e+01,1.012000e+03,45369100013
3.189132000000e+08,2.170000e+01,1.020000e+01,1.012000e+03,45369100014
3.189144000000e+08,2.180000e+01,9.300000e+00,1.012000e+03,45369100015
3.189156000000e+08,2.180000e+01,8.800000e+00,1.012000e+03,45369100016
3.189168000000e+08,2.170000e+01,8.600000e+00,1.012000e+03,45369100017
3.189180000000e+08,2.160000e+01,7.800000e+00,1.012000e+03,45369100018
3.189192000000e+08,2.160000e+01,7.500000e+00,1.012000e+03,45369100019
3.189192000000e+08,2.160000e+01,7.500000e+00,1.012000e+03,45369100020
3.189204000000e+08,2.150000e+01,7.000000e+00,1.012000e+03,45369100021
3.189216000000e+08,2.130000e+01,6.300000e+00,1.012000e+03,45369100022
3.189228000000e+08,2.110000e+01,5.900000e+00,1.012000e+03,45369100023
3.189240000000e+08,2.110000e+01,5.800000e+00,1.012000e+03,45369100024
3.189252000000e+08,2.100000e+01,5.700000e+00,1.012000e+03,45369100025
3.189264000000e+08,2.100000e+01,6.100000e+00,1.012000e+03,45369100026
3.189276000000e+08,2.100000e+01,7.300000e+00,1.012000e+03,45369100027
3.189288000000e+08,2.110000e+01,9.000000e+00,1.013000e+03,45369100028
3.189300000000e+08,2.110000e+01,9.700000e+00,1.014000e+03,45369100029
3.189312000000e+08,2.120000e+01,1.080000e+01,1.014000e+03,45369100030
3.189324000000e+08,2.130000e+01,1.250000e+01,1.015000e+03,45369100031
3.189336000000e+08,2.150000e+01,1.490000e+01,1.016000e+03,45369100032
3.189336000000e+08,2.150000e+01,1.490000e+01,1.016000e+03,45369100033
3.189348000000e+08,2.230000e+01,1.600000e+01,1.015000e+03,45369100034
3.189360000000e+08,2.210000e+01,1.860000e+01,1.016000e+03,45369100035
3.189372000000e+08,2.200000e+01,1.940000e+01,1.016000e+03,45369100036
3.189384000000e+08,2.190000e+01,1.860000e+01,1.016000e+03,45369100037
3.189396000000e+08,2.200000e+01,2.030000e+01,1.016000e+03,45369100038
3.189408000000e+08,2.200000e+01,2.130000e+01,1.015000e+03,45369100039
3.189420000000e+08,2.210000e+01,2.150000e+01,1.016000e+03,45369100040
3.189432000000e+08,2.220000e+01,2.020000e+01,1.015000e+03,45369100041
3.189444000000e+08,2.220000e+01,1.940000e+01,1.015000e+03,45369100042
3.189456000000e+08,2.220000e+01,1.920000e+01,1.015000e+03,45369100043
3.189456000000e+08,2.220000e+01,1.920000e+01,1.015000e+03,45369100044
3.189468000000e+08,2.220000e+01,2.100000e+01,1.014000e+03,45369100045
3.189480000000e+08,2.220000e+01,2.010000e+01,1.014000e+03,45369100046
3.189492000000e+08,2.220000e+01,1.960000e+01,1.013000e+03,45369100047
3.189504000000e+08,2.220000e+01,1.920000e+01,1.013000e+03,45369100048
3.189516000000e+08,2.220000e+01,1.910000e+01,1.013000e+03,45369100049
3.189528000000e+08,2.220000e+01,1.870000e+01,1.013000e+03,45369100050
3.189540000000e+08,2.220000e+01,1.830000e+01,1.013000e+03,45369100051
3.189552000000e+08,2.230000e+01,1.750000e+01,1.013000e+03,45369100052
