#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188128860000e+08,3.188129470000e+08,4.429508e+01,8.521437e-01,4.081967e+01,8.180311e-01,9.215396e-01,5.172965e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188129470000e+08,3.188130080000e+08,4.400000e+01,8.493006e-01,4.126229e+01,8.224543e-01,9.377794e-01,4.662578e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188130080000e+08,3.188130690000e+08,4.347541e+01,8.442225e-01,4.054099e+01,8.152339e-01,9.325038e-01,4.871675e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188130690000e+08,3.188131300000e+08,4.334426e+01,8.429482e-01,4.029508e+01,8.127577e-01,9.296520e-01,4.973421e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188131300000e+08,3.188131910000e+08,4.359016e+01,8.453359e-01,4.031147e+01,8.129231e-01,9.247838e-01,5.114660e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188131910000e+08,3.188132520000e+08,4.324590e+01,8.419912e-01,4.032787e+01,8.130884e-01,9.325246e-01,4.883885e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188132520000e+08,3.188133130000e+08,4.493443e+01,8.582715e-01,4.185246e+01,8.283151e-01,9.314119e-01,4.827705e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188133130000e+08,3.188133740000e+08,4.380328e+01,8.473998e-01,4.050820e+01,8.149042e-01,9.247754e-01,5.102462e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188133740000e+08,3.188134350000e+08,4.475410e+01,8.565475e-01,4.163934e+01,8.262035e-01,9.304029e-01,4.870232e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188134350000e+08,3.188134960000e+08,4.367213e+01,8.461304e-01,4.052459e+01,8.150690e-01,9.279279e-01,5.010413e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188134960000e+08,3.188135570000e+08,4.355738e+01,8.450180e-01,4.047541e+01,8.145743e-01,9.292435e-01,4.974531e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188135570000e+08,3.188136180000e+08,4.444262e+01,8.535617e-01,4.109836e+01,8.208188e-01,9.247510e-01,5.066382e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188136180000e+08,3.188136790000e+08,4.398361e+01,8.491424e-01,4.085246e+01,8.183596e-01,9.288110e-01,4.964320e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188136790000e+08,3.188137400000e+08,4.403279e+01,8.496169e-01,4.080328e+01,8.178669e-01,9.266567e-01,5.030216e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188137400000e+08,3.188138010000e+08,4.272131e+01,8.368688e-01,3.944262e+01,8.041147e-01,9.232540e-01,5.214363e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188138010000e+08,3.188138620000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188138620000e+08,3.188139230000e+08,4.422951e+01,8.515127e-01,4.122951e+01,8.221275e-01,9.321720e-01,4.840961e-03,2.160000e+01,9.300000e+00,1.002000e+03,45368900001
3.188139800000e+08,3.188140410000e+08,4.196721e+01,8.294499e-01,3.888525e+01,7.984128e-01,9.265625e-01,5.155566e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188140410000e+08,3.188141020000e+08,4.388525e+01,8.481924e-01,4.054099e+01,8.152339e-01,9.237953e-01,5.128078e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188141020000e+08,3.188141630000e+08,4.283607e+01,8.379920e-01,3.959016e+01,8.056172e-01,9.242250e-01,5.177046e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188141630000e+08,3.188142240000e+08,4.344262e+01,8.439041e-01,3.968853e+01,8.066174e-01,9.135849e-01,5.458161e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188142240000e+08,3.188142850000e+08,4.414754e+01,8.507233e-01,4.057377e+01,8.155634e-01,9.190494e-01,5.256072e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188142850000e+08,3.188143460000e+08,4.277049e+01,8.373504e-01,3.931147e+01,8.027767e-01,9.191261e-01,5.337707e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188143460000e+08,3.188144070000e+08,4.427869e+01,8.519860e-01,4.093443e+01,8.191801e-01,9.244724e-01,5.084375e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188144070000e+08,3.188144680000e+08,4.573771e+01,8.659090e-01,4.221312e+01,8.318763e-01,9.229391e-01,5.048956e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188144680000e+08,3.188145290000e+08,4.331147e+01,8.426294e-01,4.024590e+01,8.122616e-01,9.292203e-01,4.989390e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188145290000e+08,3.188145900000e+08,4.350820e+01,8.445408e-01,4.016393e+01,8.114340e-01,9.231349e-01,5.170670e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188145900000e+08,3.188146510000e+08,4.542623e+01,8.629556e-01,4.216393e+01,8.313916e-01,9.281847e-01,4.904642e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188146510000e+08,3.188147120000e+08,4.372131e+01,8.466067e-01,4.047541e+01,8.145743e-01,9.257593e-01,5.076434e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188147120000e+08,3.188147730000e+08,4.344262e+01,8.439041e-01,4.026229e+01,8.124270e-01,9.267924e-01,5.059951e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188147730000e+08,3.188148340000e+08,4.260656e+01,8.357441e-01,3.939344e+01,8.036132e-01,9.245864e-01,5.179592e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188148340000e+08,3.188148950000e+08,4.378688e+01,8.472413e-01,4.027869e+01,8.125924e-01,9.198802e-01,5.252894e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188148950000e+08,3.188149560000e+08,4.516393e+01,8.604606e-01,4.114754e+01,8.213098e-01,9.110708e-01,5.422974e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188149560000e+08,3.188150170000e+08,4.319672e+01,8.415123e-01,3.986885e+01,8.084477e-01,9.229602e-01,5.194681e-03,2.160000e+01,8.900000e+00,1.002000e+03,45368900002
3.188150760000e+08,3.188151370000e+08,4.419672e+01,8.511971e-01,4.088525e+01,8.186879e-01,9.250742e-01,5.070423e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188151370000e+08,3.188151980000e+08,4.295082e+01,8.391137e-01,3.950820e+01,8.047828e-01,9.198473e-01,5.304767e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188151980000e+08,3.188152590000e+08,4.311475e+01,8.407136e-01,4.014754e+01,8.112684e-01,9.311787e-01,4.936284e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188152590000e+08,3.188153200000e+08,4.504918e+01,8.593668e-01,4.180328e+01,8.278283e-01,9.279476e-01,4.932620e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188153200000e+08,3.188153810000e+08,4.227869e+01,8.325222e-01,3.909836e+01,8.005977e-01,9.247770e-01,5.193595e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188153810000e+08,3.188154420000e+08,4.352459e+01,8.446999e-01,4.085246e+01,8.183596e-01,9.386064e-01,4.658768e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188154420000e+08,3.188155030000e+08,4.311475e+01,8.407136e-01,4.022951e+01,8.120961e-01,9.330798e-01,4.872592e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188155030000e+08,3.188155640000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188155640000e+08,3.188156250000e+08,4.309836e+01,8.405536e-01,4.059016e+01,8.157282e-01,9.418030e-01,4.565991e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188156250000e+08,3.188156860000e+08,4.383607e+01,8.477170e-01,4.086885e+01,8.185238e-01,9.323111e-01,4.858010e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188156860000e+08,3.188157470000e+08,4.432787e+01,8.524590e-01,4.090164e+01,8.188520e-01,9.227071e-01,5.135686e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188157470000e+08,3.188158080000e+08,4.431147e+01,8.523014e-01,4.090164e+01,8.188520e-01,9.230484e-01,5.126229e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188158080000e+08,3.188158690000e+08,4.550820e+01,8.637338e-01,4.231147e+01,8.328450e-01,9.297550e-01,4.850451e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188158690000e+08,3.188159300000e+08,4.447541e+01,8.538765e-01,4.139344e+01,8.237603e-01,9.307040e-01,4.875678e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188159300000e+08,3.188159910000e+08,4.418033e+01,8.510392e-01,4.095082e+01,8.193442e-01,9.269017e-01,5.014078e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188159910000e+08,3.188160520000e+08,4.313115e+01,8.408734e-01,4.001639e+01,8.099423e-01,9.277841e-01,5.046375e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188160520000e+08,3.188161130000e+08,4.431147e+01,8.523014e-01,4.098361e+01,8.196721e-01,9.248983e-01,5.069311e-03,2.150000e+01,1.040000e+01,1.002000e+03,45368900003
3.188161710000e+08,3.188162320000e+08,4.285246e+01,8.381523e-01,4.000000e+01,8.097763e-01,9.334353e-01,4.875411e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188162320000e+08,3.188162930000e+08,4.327869e+01,8.423104e-01,4.044262e+01,8.142443e-01,9.344697e-01,4.816169e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188162930000e+08,3.188163540000e+08,4.350820e+01,8.445408e-01,4.052459e+01,8.150690e-01,9.314243e-01,4.905785e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188163540000e+08,3.188164150000e+08,4.439344e+01,8.530893e-01,4.145901e+01,8.244125e-01,9.338996e-01,4.774500e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188164150000e+08,3.188164760000e+08,4.459016e+01,8.549774e-01,4.134426e+01,8.232707e-01,9.272059e-01,4.981405e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188164760000e+08,3.188165370000e+08,4.378688e+01,8.472413e-01,4.013115e+01,8.111027e-01,9.165106e-01,5.352385e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188165370000e+08,3.188165980000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188165980000e+08,3.188166590000e+08,4.275410e+01,8.371899e-01,3.972131e+01,8.069504e-01,9.290644e-01,5.026912e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188166590000e+08,3.188167200000e+08,4.463934e+01,8.554487e-01,4.109836e+01,8.208188e-01,9.206758e-01,5.178840e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188167200000e+08,3.188167810000e+08,4.357377e+01,8.451769e-01,4.009836e+01,8.107713e-01,9.202408e-01,5.254891e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188167810000e+08,3.188168420000e+08,4.440984e+01,8.532468e-01,4.106557e+01,8.204914e-01,9.246954e-01,5.069972e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188168420000e+08,3.188169030000e+08,4.375410e+01,8.469240e-01,4.063934e+01,8.162223e-01,9.288123e-01,4.977282e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188169030000e+08,3.188169640000e+08,4.437705e+01,8.529318e-01,4.093443e+01,8.191801e-01,9.224234e-01,5.141460e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188169640000e+08,3.188170250000e+08,4.257377e+01,8.354225e-01,3.939344e+01,8.036132e-01,9.252984e-01,5.159052e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188170250000e+08,3.188170860000e+08,4.295082e+01,8.391137e-01,4.004918e+01,8.102739e-01,9.324427e-01,4.903391e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188170860000e+08,3.188171470000e+08,4.495082e+01,8.584280e-01,4.198361e+01,8.296118e-01,9.339898e-01,4.741797e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188171470000e+08,3.188172080000e+08,4.462295e+01,8.552917e-01,4.140984e+01,8.239234e-01,9.279941e-01,4.954644e-03,2.140000e+01,1.200000e+01,1.003000e+03,45369000004
3.188172670000e+08,3.188173280000e+08,4.393443e+01,8.486674e-01,4.103279e+01,8.201638e-01,9.339553e-01,4.797498e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188173280000e+08,3.188173890000e+08,4.334426e+01,8.429482e-01,4.032787e+01,8.130884e-01,9.304085e-01,4.948622e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188173890000e+08,3.188174500000e+08,4.314754e+01,8.410331e-01,4.013115e+01,8.111027e-01,9.300912e-01,4.970336e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188174500000e+08,3.188175110000e+08,4.286885e+01,8.383126e-01,3.975410e+01,8.072835e-01,9.273422e-01,5.076042e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188175110000e+08,3.188175720000e+08,4.403279e+01,8.496169e-01,4.098361e+01,8.196721e-01,9.307520e-01,4.898550e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188175720000e+08,3.188176330000e+08,4.434426e+01,8.526166e-01,4.103279e+01,8.201638e-01,9.253235e-01,5.054232e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188176330000e+08,3.188176940000e+08,4.434426e+01,8.526166e-01,4.124590e+01,8.222909e-01,9.301294e-01,4.901570e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188176940000e+08,3.188177550000e+08,4.478688e+01,8.568612e-01,4.129508e+01,8.227810e-01,9.220352e-01,5.129592e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188177550000e+08,3.188178160000e+08,4.498361e+01,8.587410e-01,4.168853e+01,8.266912e-01,9.267493e-01,4.973877e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188178160000e+08,3.188178770000e+08,4.493443e+01,8.582715e-01,4.157377e+01,8.255527e-01,9.252098e-01,5.024444e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188178770000e+08,3.188179380000e+08,4.388525e+01,8.481924e-01,4.054099e+01,8.152339e-01,9.237953e-01,5.128078e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188179380000e+08,3.188179990000e+08,4.504918e+01,8.593668e-01,4.162295e+01,8.260409e-01,9.239447e-01,5.056841e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188179990000e+08,3.188180600000e+08,4.339344e+01,8.434263e-01,4.050820e+01,8.149042e-01,9.335096e-01,4.842412e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188180600000e+08,3.188181210000e+08,4.344262e+01,8.439041e-01,4.054099e+01,8.152339e-01,9.332076e-01,4.849866e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188181210000e+08,3.188181820000e+08,4.444262e+01,8.535617e-01,4.149180e+01,8.247384e-01,9.336038e-01,4.781764e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188181820000e+08,3.188182430000e+08,4.331147e+01,8.426294e-01,4.032787e+01,8.130884e-01,9.311128e-01,4.927245e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188182430000e+08,3.188183040000e+08,4.449180e+01,8.540339e-01,4.144262e+01,8.242495e-01,9.314665e-01,4.849872e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000005
3.188183540000e+08,3.188184150000e+08,4.370492e+01,8.464479e-01,4.059016e+01,8.157282e-01,9.287322e-01,4.982668e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188184150000e+08,3.188184760000e+08,4.318033e+01,8.413526e-01,4.045901e+01,8.144094e-01,9.369780e-01,4.734815e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188184760000e+08,3.188185370000e+08,4.357377e+01,8.451769e-01,4.013115e+01,8.111027e-01,9.209932e-01,5.232183e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188185370000e+08,3.188185980000e+08,4.473771e+01,8.563907e-01,4.136066e+01,8.234340e-01,9.245145e-01,5.056930e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188185980000e+08,3.188186590000e+08,4.373771e+01,8.467653e-01,4.050820e+01,8.149042e-01,9.261619e-01,5.062799e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188186590000e+08,3.188187200000e+08,4.365574e+01,8.459715e-01,4.039344e+01,8.137491e-01,9.252722e-01,5.095540e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188187200000e+08,3.188187810000e+08,4.516393e+01,8.604606e-01,4.196721e+01,8.294499e-01,9.292196e-01,4.886016e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188187810000e+08,3.188188420000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,9.319572e-01,4.923458e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188188420000e+08,3.188189030000e+08,4.381967e+01,8.475584e-01,4.070492e+01,8.168805e-01,9.289188e-01,4.970117e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188189030000e+08,3.188189640000e+08,4.449180e+01,8.540339e-01,4.127869e+01,8.226177e-01,9.277819e-01,4.968681e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188189640000e+08,3.188190250000e+08,4.386885e+01,8.480339e-01,4.063934e+01,8.162223e-01,9.263827e-01,5.048266e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188190250000e+08,3.188190860000e+08,4.385246e+01,8.478754e-01,4.085246e+01,8.183596e-01,9.315888e-01,4.881057e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188190860000e+08,3.188191470000e+08,4.319672e+01,8.415123e-01,4.039344e+01,8.137491e-01,9.351044e-01,4.798964e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188191470000e+08,3.188192080000e+08,4.285246e+01,8.381523e-01,3.978688e+01,8.076162e-01,9.284621e-01,5.040774e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188192080000e+08,3.188192690000e+08,4.227869e+01,8.325222e-01,3.906557e+01,8.002620e-01,9.240016e-01,5.218107e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188192690000e+08,3.188193300000e+08,4.457377e+01,8.548202e-01,4.142623e+01,8.240865e-01,9.293858e-01,4.912918e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188193300000e+08,3.188193910000e+08,4.329508e+01,8.424698e-01,4.031147e+01,8.129231e-01,9.310867e-01,4.929040e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000006
3.188194510000e+08,3.188195120000e+08,4.396721e+01,8.489841e-01,4.062295e+01,8.160576e-01,9.239374e-01,5.118910e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188195120000e+08,3.188195730000e+08,4.352459e+01,8.446999e-01,4.044262e+01,8.142443e-01,9.291902e-01,4.978135e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188195730000e+08,3.188196340000e+08,4.403279e+01,8.496169e-01,4.073771e+01,8.172094e-01,9.251676e-01,5.076942e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188196340000e+08,3.188196950000e+08,4.385246e+01,8.478754e-01,4.073771e+01,8.172094e-01,9.289719e-01,4.966545e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188196950000e+08,3.188197560000e+08,4.573771e+01,8.659090e-01,4.255738e+01,8.352616e-01,9.304659e-01,4.815562e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188197560000e+08,3.188198170000e+08,4.426229e+01,8.518283e-01,4.137705e+01,8.235971e-01,9.348148e-01,4.750676e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188198170000e+08,3.188198780000e+08,4.483607e+01,8.573316e-01,4.142623e+01,8.240865e-01,9.239488e-01,5.068719e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188198780000e+08,3.188199390000e+08,4.277049e+01,8.373504e-01,3.975410e+01,8.072835e-01,9.294749e-01,5.012492e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188199390000e+08,3.188200000000e+08,4.444262e+01,8.535617e-01,4.124590e+01,8.222909e-01,9.280708e-01,4.962246e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188200000000e+08,3.188200610000e+08,4.322951e+01,8.418316e-01,4.054099e+01,8.152339e-01,9.378081e-01,4.702934e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188200610000e+08,3.188201220000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188201220000e+08,3.188201830000e+08,4.354099e+01,8.448589e-01,4.027869e+01,8.125924e-01,9.250753e-01,5.108425e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188201830000e+08,3.188202440000e+08,4.390164e+01,8.483508e-01,4.083607e+01,8.181954e-01,9.301718e-01,4.924836e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188202440000e+08,3.188203050000e+08,4.513115e+01,8.601482e-01,4.185246e+01,8.283151e-01,9.273520e-01,4.946878e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188203050000e+08,3.188203660000e+08,4.426229e+01,8.518283e-01,4.121312e+01,8.219640e-01,9.311111e-01,4.874090e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188203660000e+08,3.188204270000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188204270000e+08,3.188204880000e+08,4.339344e+01,8.434263e-01,4.047541e+01,8.145743e-01,9.327540e-01,4.867878e-03,2.130000e+01,1.190000e+01,1.004000e+03,45369000007
3.188205450000e+08,3.188206060000e+08,4.445901e+01,8.537191e-01,4.160656e+01,8.258781e-01,9.358407e-01,4.705284e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188206060000e+08,3.188206670000e+08,4.503279e+01,8.592104e-01,4.173771e+01,8.271788e-01,9.268293e-01,4.968659e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188206670000e+08,3.188207280000e+08,4.290164e+01,8.386332e-01,3.972131e+01,8.069504e-01,9.258693e-01,5.121202e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188207280000e+08,3.188207890000e+08,4.478688e+01,8.568612e-01,4.203279e+01,8.300976e-01,9.385066e-01,4.596133e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188207890000e+08,3.188208500000e+08,4.445901e+01,8.537191e-01,4.137705e+01,8.235971e-01,9.306785e-01,4.877407e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188208500000e+08,3.188209110000e+08,4.285246e+01,8.381523e-01,3.977049e+01,8.074498e-01,9.280795e-01,5.053195e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188209110000e+08,3.188209720000e+08,4.340984e+01,8.435856e-01,4.009836e+01,8.107713e-01,9.237160e-01,5.158542e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188209720000e+08,3.188210330000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188210330000e+08,3.188210940000e+08,4.298361e+01,8.394339e-01,4.008197e+01,8.106056e-01,9.324943e-01,4.899785e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188210940000e+08,3.188211550000e+08,4.426229e+01,8.518283e-01,4.096721e+01,8.195081e-01,9.255555e-01,5.051677e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188211550000e+08,3.188212160000e+08,4.359016e+01,8.453359e-01,4.085246e+01,8.183596e-01,9.371944e-01,4.704948e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188212160000e+08,3.188212770000e+08,4.339344e+01,8.434263e-01,4.016393e+01,8.114340e-01,9.255762e-01,5.101351e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188212770000e+08,3.188213380000e+08,4.401639e+01,8.494588e-01,4.098361e+01,8.196721e-01,9.310987e-01,4.888093e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188213380000e+08,3.188213990000e+08,4.334426e+01,8.429482e-01,4.009836e+01,8.107713e-01,9.251134e-01,5.118807e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188213990000e+08,3.188214600000e+08,4.214754e+01,8.312300e-01,3.919672e+01,8.016042e-01,9.299883e-01,5.032375e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188214600000e+08,3.188215210000e+08,4.355738e+01,8.450180e-01,4.032787e+01,8.130884e-01,9.258562e-01,5.082921e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188215210000e+08,3.188215820000e+08,4.421312e+01,8.513549e-01,4.134426e+01,8.232707e-01,9.351131e-01,4.743187e-03,2.140000e+01,1.090000e+01,1.003000e+03,45369000008
3.188216440000e+08,3.188217050000e+08,4.426229e+01,8.518283e-01,4.122951e+01,8.221275e-01,9.314815e-01,4.861936e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188217050000e+08,3.188217660000e+08,4.278688e+01,8.375108e-01,3.991803e+01,8.089462e-01,9.329502e-01,4.895620e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188217660000e+08,3.188218270000e+08,4.401639e+01,8.494588e-01,4.047541e+01,8.145743e-01,9.195531e-01,5.248932e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188218270000e+08,3.188218880000e+08,4.372131e+01,8.466067e-01,4.059016e+01,8.157282e-01,9.283839e-01,4.992953e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188218880000e+08,3.188219490000e+08,4.455738e+01,8.546630e-01,4.111475e+01,8.209826e-01,9.227373e-01,5.121524e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188219490000e+08,3.188220100000e+08,4.347541e+01,8.442225e-01,4.063934e+01,8.162223e-01,9.347662e-01,4.795136e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
3.188220100000e+08,3.188220710000e+08,4.309836e+01,8.405536e-01,4.003279e+01,8.101081e-01,9.288703e-01,5.013115e-03,2.160000e+01,8.500000e+00,1.003000e+03,45369000009
