#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.188128860203e+08,3.188139759890e+08,1.089968622088e+03,47801,47776,44393,25,25,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45368900001,0,0,0
2,3.188139800222e+08,3.188150719849e+08,1.091962741375e+03,47791,47768,44062,23,23,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45368900002,0,0,0
3,3.188150760231e+08,3.188161669745e+08,1.090951437354e+03,47777,47752,44361,25,25,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45368900003,0,0,0
4,3.188161710346e+08,3.188172629891e+08,1.091954559803e+03,47815,47793,44346,22,22,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000004,0,0,0
5,3.188172670444e+08,3.188183499656e+08,1.082921229661e+03,47800,47769,44375,31,31,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000005,0,0,0
6,3.188183540739e+08,3.188194469382e+08,1.092864295542e+03,47783,47753,44334,30,30,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000006,0,0,0
7,3.188194510490e+08,3.188205409987e+08,1.089949687779e+03,47810,47791,44384,19,19,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000007,0,0,0
8,3.188205450281e+08,3.188216399910e+08,1.094962923765e+03,47785,47764,44393,21,21,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000008,0,0,0
9,3.188216441363e+08,3.188227329983e+08,1.088862002730e+03,47790,47768,44267,22,22,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000009,0,0,0
10,3.188227370295e+08,3.188238239275e+08,1.086897927344e+03,47807,47788,44293,19,19,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000010,0,0,0
11,3.188238280275e+08,3.188249219944e+08,1.093966914117e+03,47813,47795,44455,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000011,0,0,0
12,3.188249260138e+08,3.188260189710e+08,1.092957217336e+03,47802,47780,44233,22,22,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000012,0,0,0
13,3.188260230199e+08,3.188271119940e+08,1.088974123716e+03,47784,47764,44378,20,20,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000013,0,0,0
14,3.188271160109e+08,3.188282049620e+08,1.088951123834e+03,47805,47773,44374,32,32,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000014,0,0,0
15,3.188282090276e+08,3.188293019924e+08,1.092964797378e+03,47796,47770,44365,26,26,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000015,0,0,0
16,3.188293060277e+08,3.188303959737e+08,1.089945932627e+03,47788,47762,44422,26,26,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000016,0,0,0
17,3.188304000315e+08,3.188314889853e+08,1.088953714192e+03,47808,47785,44329,23,23,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000017,0,0,0
18,3.188314930155e+08,3.188325839332e+08,1.090917718470e+03,47818,47790,44375,28,28,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000018,0,0,0
19,3.188325880355e+08,3.188336819965e+08,1.093961033404e+03,47806,47781,44352,25,25,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000019,0,0,0
20,3.188336860775e+08,3.188347819869e+08,1.095909372926e+03,47798,47764,44318,34,34,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000020,0,0,0
21,3.188347860134e+08,3.188358669932e+08,1.080979799628e+03,47837,47808,44269,29,29,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000021,0,0,0
22,3.188358710255e+08,3.188369629682e+08,1.091942664683e+03,47817,47786,44424,31,31,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000022,0,0,0
23,3.188369670925e+08,3.188380719988e+08,1.104906285703e+03,47754,47733,44240,21,21,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000023,0,0,0
24,3.188380760133e+08,3.188391699818e+08,1.093968490124e+03,47797,47775,44349,22,22,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000024,0,0,0
25,3.188391740726e+08,3.188402689962e+08,1.094923525631e+03,47797,47777,44382,20,20,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000025,0,0,0
26,3.188402730290e+08,3.188413659850e+08,1.092956055820e+03,47782,47758,44342,24,24,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000026,0,0,0
27,3.188413700414e+08,3.188424689632e+08,1.098921819210e+03,47789,47769,44336,20,20,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000027,0,0,0
28,3.188424730256e+08,3.188435659997e+08,1.092974085331e+03,47815,47792,44185,23,23,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000028,0,0,0
29,3.188435701315e+08,3.188446669644e+08,1.096832913339e+03,47753,47735,44327,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000029,0,0,0
30,3.188446721015e+08,3.188457699982e+08,1.097896714509e+03,47775,47751,44252,24,24,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000030,0,0,0
31,3.188457740314e+08,3.188468729848e+08,1.098953401446e+03,47766,47736,44413,30,30,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000031,0,0,0
32,3.188468770124e+08,3.188479859999e+08,1.108987517953e+03,47776,47755,44391,21,21,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000032,0,0,0
33,3.188479900947e+08,3.188490879706e+08,1.097875902653e+03,47804,47785,44440,19,19,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000033,0,0,0
34,3.188490920552e+08,3.188501939784e+08,1.101923153579e+03,47778,47761,44226,17,17,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000034,0,0,0
35,3.188501980484e+08,3.188512959522e+08,1.097903794467e+03,47799,47781,44321,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000035,0,0,0
36,3.188513000316e+08,3.188523919603e+08,1.091928748786e+03,47792,47764,44391,28,28,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000036,0,0,0
37,3.188523960415e+08,3.188534919511e+08,1.095909643292e+03,47773,47744,44307,29,29,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000037,0,0,0
38,3.188534970209e+08,3.188546039978e+08,1.106976974845e+03,47757,47735,44329,22,22,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000038,0,0,0
39,3.188546080467e+08,3.188557109912e+08,1.102944500685e+03,47794,47776,44370,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000039,0,0,0
40,3.188557150426e+08,3.188568159846e+08,1.100941923082e+03,47792,47770,44190,22,22,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.756807e+00,45369000040,0,0,0
41,3.188568200211e+08,3.188579189190e+08,1.098897952080e+03,47776,47761,44183,15,15,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000041,0,0,0
42,3.188579230186e+08,3.188590319992e+08,1.108980582058e+03,47776,47750,44406,26,26,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.979281e+00,45369000042,0,0,0
43,3.188590360316e+08,3.188601379594e+08,1.101927871943e+03,47756,47738,44285,18,18,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.983680e+00,45369000043,0,0,0
44,3.188601420307e+08,3.188612429758e+08,1.100945099056e+03,47795,47775,44305,20,20,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000044,0,0,0
45,3.188612470506e+08,3.188623629932e+08,1.115942615867e+03,47739,47719,44383,20,20,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.924798e+00,45369000045,0,0,0
46,3.188623670171e+08,3.188634749084e+08,1.107891276181e+03,47759,47740,44334,19,19,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000046,0,0,0
47,3.188634790124e+08,3.188645829979e+08,1.103985494077e+03,47778,47756,44375,22,22,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000047,0,0,0
48,3.188645870192e+08,3.188656969684e+08,1.109949162185e+03,47754,47733,44242,21,21,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000048,0,0,0
49,3.188657010244e+08,3.188668109516e+08,1.109927206397e+03,47743,47721,44223,22,22,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.908193e+00,45369000049,0,0,0
50,3.188668150266e+08,3.188679259704e+08,1.110943806231e+03,47772,47745,44295,27,27,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.979318e+00,45369000050,0,0,0
51,3.188679300186e+08,3.188690309222e+08,1.100903648853e+03,47767,47743,44337,24,24,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000051,0,0,0
52,3.188690350436e+08,3.188701449888e+08,1.109945208669e+03,47772,47754,44254,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000052,0,0,0
53,3.188701490207e+08,3.188712609728e+08,1.111952126920e+03,47767,47753,44342,14,14,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000053,0,0,0
54,3.188712650202e+08,3.188723729805e+08,1.107960218966e+03,47744,47723,44225,21,21,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000054,0,0,0
55,3.188723780699e+08,3.188734869415e+08,1.108871561944e+03,47767,47742,44280,25,25,0,3,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000055,0,0,0
56,3.188734910086e+08,3.188745969820e+08,1.105973417282e+03,47763,47735,44344,28,28,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000056,0,0,0
57,3.188746010415e+08,3.188757099753e+08,1.108933817506e+03,47767,47751,44304,16,16,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000057,0,0,0
58,3.188757140250e+08,3.188768259997e+08,1.111974762082e+03,47773,47754,44131,19,19,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.455524e+00,45369000058,0,0,0
59,3.188768300596e+08,3.188779359621e+08,1.105902535319e+03,47789,47769,44262,20,20,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000059,0,0,0
60,3.188779400199e+08,3.188790559763e+08,1.115956380546e+03,47748,47735,44428,13,13,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000060,0,0,0
61,3.188790600472e+08,3.188801759293e+08,1.115882065833e+03,47762,47738,44432,24,24,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000061,0,0,0
62,3.188801800093e+08,3.188812979783e+08,1.117968916535e+03,47754,47731,44279,23,23,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000062,0,0,0
63,3.188813020179e+08,3.188824159643e+08,1.113946380615e+03,47771,47746,44196,25,25,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000063,0,0,0
64,3.188824200285e+08,3.188835379251e+08,1.117896545708e+03,47765,47747,44105,18,18,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000064,0,0,0
65,3.188835420472e+08,3.188846529301e+08,1.110882948995e+03,47762,47743,44282,19,19,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000065,0,0,0
66,3.188846570310e+08,3.188857659862e+08,1.108955138981e+03,47740,47725,44211,15,15,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000066,0,0,0
67,3.188857710428e+08,3.188868859832e+08,1.114940327108e+03,47756,47730,44360,26,26,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000067,0,0,0
68,3.188868900165e+08,3.188879969176e+08,1.106901060104e+03,47762,47736,44234,26,26,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000068,0,0,0
69,3.188880010207e+08,3.188891119937e+08,1.110972942948e+03,47772,47748,44234,24,24,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.978418e+00,45369000069,0,0,0
70,3.188891160657e+08,3.188902259901e+08,1.109924400806e+03,47763,47742,44241,21,21,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.918991e+00,45369000070,0,0,0
71,3.188902300489e+08,3.188913409978e+08,1.110948932588e+03,47780,47759,44328,21,21,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.937950e+00,45369000071,0,0,0
72,3.188913450431e+08,3.188924598764e+08,1.114833268523e+03,47758,47739,44304,19,19,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000072,0,0,0
73,3.188924640433e+08,3.188935749239e+08,1.110880617797e+03,47766,47750,44232,16,16,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000073,0,0,0
74,3.188935790195e+08,3.188946869945e+08,1.107975049257e+03,47756,47738,44184,18,18,0,2,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000074,0,0,0
75,3.188946910383e+08,3.188958069927e+08,1.115954464614e+03,47747,47721,44330,26,26,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000075,0,0,0
76,3.188958110135e+08,3.188969249615e+08,1.113948055804e+03,47756,47741,44185,15,15,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000076,0,0,0
77,3.188969290119e+08,3.188980449948e+08,1.115982862890e+03,47731,47710,44267,21,21,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000077,0,0,0
78,3.188980500086e+08,3.188991569584e+08,1.106949833393e+03,47773,47751,44396,22,22,0,1,e,T,2017,2,7,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000078,0,0,0
1,3.188991610138e+08,3.189002649416e+08,1.103927791893e+03,47738,47725,44272,13,13,0,3,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000001,0,0,0
2,3.189002700337e+08,3.189013849665e+08,1.114932805538e+03,47744,47731,44411,13,13,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000002,0,0,0
3,3.189013890167e+08,3.189025059604e+08,1.116943688631e+03,47748,47725,44293,23,23,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369000003,0,0,0
4,3.189025100217e+08,3.189036249842e+08,1.114962488532e+03,47741,47722,44192,19,19,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100004,0,0,0
5,3.189036290137e+08,3.189047439765e+08,1.114962833345e+03,47760,47744,44303,16,16,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100005,0,0,0
6,3.189047480547e+08,3.189058609937e+08,1.112938957512e+03,47758,47741,44285,17,17,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100006,0,0,0
7,3.189058650348e+08,3.189069729836e+08,1.107948769391e+03,47777,47751,44369,26,26,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100007,0,0,0
8,3.189069770303e+08,3.189080869823e+08,1.109952019811e+03,47757,47734,44323,23,23,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100008,0,0,0
9,3.189080910329e+08,3.189091959982e+08,1.104965311706e+03,47754,47732,44165,22,22,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100009,0,0,0
10,3.189092000496e+08,3.189103099960e+08,1.109946367085e+03,47751,47733,44311,18,18,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100010,0,0,0
11,3.189103140310e+08,3.189114159559e+08,1.101924899220e+03,47771,47753,44324,18,18,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100011,0,0,0
12,3.189114200149e+08,3.189125379985e+08,1.117983605981e+03,47753,47731,44300,22,22,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100012,0,0,0
13,3.189125420095e+08,3.189136499617e+08,1.107952251852e+03,47775,47754,44484,21,21,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100013,0,0,0
14,3.189136540700e+08,3.189147689880e+08,1.114918039203e+03,47770,47740,44290,30,30,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100014,0,0,0
15,3.189147730179e+08,3.189158799973e+08,1.106979421258e+03,47774,47750,44321,24,24,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100015,0,0,0
16,3.189158840108e+08,3.189169939711e+08,1.109960242152e+03,47739,47715,44103,24,24,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100016,0,0,0
17,3.189169990126e+08,3.189181099970e+08,1.110984451652e+03,47732,47706,44278,26,26,0,2,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100017,0,0,0
18,3.189181140218e+08,3.189192279965e+08,1.113974696457e+03,47767,47743,44213,24,24,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100018,0,0,0
19,3.189192320696e+08,3.189203409961e+08,1.108926476777e+03,47751,47724,44294,27,27,0,3,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100019,0,0,0
20,3.189203450169e+08,3.189214529597e+08,1.107942800701e+03,47752,47738,44299,14,14,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100020,0,0,0
21,3.189214570174e+08,3.189225619989e+08,1.104981570840e+03,47781,47761,44201,20,20,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100021,0,0,0
22,3.189225660123e+08,3.189236689805e+08,1.102968228519e+03,47758,47733,44308,25,25,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100022,0,0,0
23,3.189236730110e+08,3.189247769908e+08,1.103979759634e+03,47745,47726,44244,19,19,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100023,0,0,0
24,3.189247820342e+08,3.189258819974e+08,1.099963225305e+03,47793,47776,44285,17,17,0,1,e,T,2017,2,8,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45369100024,0,0,0
