#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.029630570259e+08,4.029641509662e+08,1.093940307736e+03,47812,47662,41970,150,150,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466300001,0,1,0
2,4.029641550239e+08,4.029652429840e+08,1.087960103810e+03,47808,47650,41930,158,158,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22466300002,0,1,0
3,4.029652470153e+08,4.029663449338e+08,1.097918525338e+03,47805,47664,42094,141,141,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987261e+00,22466300003,0,1,0
4,4.029663490126e+08,4.029674489008e+08,1.099888262928e+03,47769,47610,41734,159,159,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466300004,0,1,0
5,4.029674530129e+08,4.029685459988e+08,1.092985939741e+03,47798,47657,42086,141,141,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466300005,0,1,0
6,4.029685500143e+08,4.029696469837e+08,1.096969489157e+03,47771,47603,41991,168,168,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466300006,0,1,0
7,4.029696510435e+08,4.029707399915e+08,1.088948045433e+03,47816,47659,42122,157,157,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400007,0,1,0
8,4.029707440099e+08,4.029718289861e+08,1.084976183534e+03,47778,47625,41827,153,153,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400008,0,1,0
9,4.029718340304e+08,4.029729319903e+08,1.097959869981e+03,47796,47626,41865,170,170,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400009,0,1,0
10,4.029729360259e+08,4.029740309969e+08,1.094971045673e+03,47775,47624,41939,151,151,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400010,0,1,0
11,4.029740360621e+08,4.029751219871e+08,1.085925014317e+03,47826,47657,41864,169,169,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400011,0,1,0
12,4.029751260769e+08,4.029762169597e+08,1.090882838666e+03,47797,47651,41716,146,146,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400012,0,1,0
13,4.029762210238e+08,4.029773129941e+08,1.091970250845e+03,47787,47615,41852,172,172,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400013,0,1,0
14,4.029773170145e+08,4.029784089961e+08,1.091981588423e+03,47797,47634,42009,163,163,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400014,0,1,0
15,4.029784130535e+08,4.029795049698e+08,1.091916316688e+03,47790,47635,42079,155,155,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400015,0,1,0
16,4.029795090286e+08,4.029805929944e+08,1.083965831995e+03,47819,47661,41659,158,158,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.750230e+00,22466400016,0,1,0
17,4.029805970361e+08,4.029816909943e+08,1.093958167911e+03,47801,47641,42027,160,160,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.684931e+00,22466400017,0,1,0
18,4.029816950197e+08,4.029827799398e+08,1.084920085609e+03,47819,47659,41973,160,160,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400018,0,1,0
19,4.029827840361e+08,4.029838669981e+08,1.082961938560e+03,47794,47651,42069,143,143,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400019,0,1,0
20,4.029838720195e+08,4.029849609844e+08,1.088964888811e+03,47814,47684,42061,130,130,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400020,0,1,0
21,4.029849651253e+08,4.029860489910e+08,1.083865690529e+03,47805,47649,42058,156,156,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400021,0,1,0
22,4.029860530198e+08,4.029871369960e+08,1.083976202369e+03,47800,47642,41826,158,158,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400022,0,1,0
23,4.029871420232e+08,4.029882309976e+08,1.088974459052e+03,47799,47640,42135,159,159,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400023,0,1,0
24,4.029882352397e+08,4.029893199961e+08,1.084756384075e+03,47778,47620,41778,158,158,0,1,e,L,2019,10,9,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466400024,0,1,0
1,4.031076640337e+08,4.031089059732e+08,1.241939510882e+03,47504,47364,44083,140,140,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500001,0,1,8
2,4.031089100156e+08,4.031101399986e+08,1.229983008504e+03,47539,47365,44321,174,174,0,17,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22466500002,0,1,8
3,4.031101450354e+08,4.031113799356e+08,1.234900262773e+03,47494,47337,44134,157,157,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500003,0,1,8
4,4.031113850526e+08,4.031126119636e+08,1.226911045194e+03,47539,47346,44283,193,193,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500004,0,1,0
5,4.031126160318e+08,4.031138359767e+08,1.219944892764e+03,47539,47371,43996,168,168,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500005,0,1,8
6,4.031138400129e+08,4.031150619447e+08,1.221931799591e+03,47528,47362,44121,166,166,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500006,0,1,8
7,4.031150660212e+08,4.031162788950e+08,1.212873823822e+03,47560,47392,44293,168,168,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500007,0,1,0
8,4.031162830168e+08,4.031165569790e+08,2.739622389078e+02,10719,10679,9551,40,40,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500008,0,1,8
9,4.031165870745e+08,4.031176239921e+08,1.036917545438e+03,47915,47802,42639,113,113,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500009,0,1,0
10,4.031176280176e+08,4.031186778716e+08,1.049853998244e+03,47895,47757,42522,138,138,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500010,0,1,0
11,4.031186820804e+08,4.031197309919e+08,1.048911426663e+03,47859,47728,42226,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500011,0,1,0
12,4.031197360690e+08,4.031207909730e+08,1.054903912544e+03,47842,47714,42325,128,128,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985795e+00,22466500012,0,1,8
13,4.031207960495e+08,4.031218529845e+08,1.056935072601e+03,47877,47750,42368,127,127,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986767e+00,22466500013,0,1,0
14,4.031218570109e+08,4.031229069899e+08,1.049978983760e+03,47893,47761,42263,132,132,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993339e+00,22466500014,0,1,0
15,4.031229110158e+08,4.031239699745e+08,1.058958771765e+03,47878,47749,41882,129,129,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.631131e+00,22466500015,0,1,0
16,4.031239740233e+08,4.031250279560e+08,1.053932674110e+03,47861,47731,42141,130,130,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.031280e+00,22466500016,0,1,0
17,4.031250330205e+08,4.031260889940e+08,1.055973534644e+03,47849,47742,42098,107,107,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.475875e+00,22466500017,0,1,0
18,4.031260940455e+08,4.031271529823e+08,1.058936747730e+03,47859,47763,42090,96,96,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998113e+00,22466500018,0,1,0
19,4.031271570133e+08,4.031282129975e+08,1.055984195590e+03,47868,47737,41816,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500019,0,1,8
20,4.031282170266e+08,4.031292779994e+08,1.060972842634e+03,47866,47735,41818,131,131,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500020,0,1,0
21,4.031292820413e+08,4.031303489646e+08,1.066923249006e+03,47860,47726,41997,134,134,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500021,0,1,0
22,4.031303530144e+08,4.031314159787e+08,1.062964325309e+03,47846,47723,42090,123,123,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500022,0,1,0
23,4.031314200214e+08,4.031324789889e+08,1.058967593849e+03,47856,47736,42067,120,120,0,1,e,L,2019,10,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466500023,0,1,8
