#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.029666000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22466300001
4.029677400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22466300002
4.029688200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22466300003
4.029699000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22466300004
4.029710400000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22466300005
4.029721200000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22466300006
4.029732000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22466400007
4.029742800000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22466400008
4.029754200000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22466400009
4.029765000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22466400010
4.029775800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22466400011
4.029786600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400012
4.029798000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400013
4.029808200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400014
4.029819600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400015
4.029830400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400016
4.029841800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400017
4.029852600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400018
4.029863400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400019
4.029874200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400020
4.029885000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400021
4.029896400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22466400022
4.029907200000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22466400023
4.029918000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22466400024
4.031112000000e+08,2.300000e+01,2.600000e+01,9.310000e+02,22466500001
4.031124000000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500002
4.031137200000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500003
4.031149200000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500004
4.031161800000e+08,2.300000e+01,2.500000e+01,9.310000e+02,22466500005
4.031173800000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22466500006
4.031186400000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22466500007
4.031198400000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500008
4.031201400000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500009
4.031211600000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22466500010
4.031222400000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22466500011
4.031233200000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22466500012
4.031243400000e+08,2.300000e+01,1.900000e+01,9.330000e+02,22466500013
4.031254200000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500014
4.031265000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500015
4.031275200000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500016
4.031286000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500017
4.031296800000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22466500018
4.031307000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500019
4.031317800000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500020
4.031328600000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22466500021
4.031339400000e+08,2.300000e+01,1.700000e+01,9.340000e+02,22466500022
4.031349600000e+08,2.300000e+01,1.600000e+01,9.340000e+02,22466500023
