#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.789468000000e+08,1.000000e+01,1.000000e+00,9.910000e+02,48438500001
3.789471000000e+08,1.000000e+01,1.000000e+00,9.910000e+02,48438500002
3.789474000000e+08,1.000000e+01,1.000000e+00,9.910000e+02,48438500003
3.789486000000e+08,1.000000e+01,1.000000e+00,9.910000e+02,48438500005
3.789501000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438500007
3.789513000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600009
3.789525000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600010
3.789540000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600012
3.789552000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600014
3.789558000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600015
3.789573000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600017
3.789576000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600018
3.789591000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600020
3.789597000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600021
3.789606000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600024
3.789609000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600025
3.789624000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600027
3.789627000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600028
3.789639000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600030
3.789654000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600032
3.789666000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600034
3.789681000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600036
3.789687000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600037
3.789690000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600039
3.789702000000e+08,1.000000e+01,0.000000e+00,9.910000e+02,48438600041
3.789708000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600042
3.789723000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600044
3.789732000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600045
3.789735000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600046
3.789744000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600047
3.789756000000e+08,1.000000e+01,0.000000e+00,9.920000e+02,48438600049
3.789771000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600050
3.789774000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600051
3.789777000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600052
3.789780000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600053
3.789795000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600055
3.789810000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600057
3.789825000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600059
3.789837000000e+08,1.000000e+01,0.000000e+00,9.940000e+02,48438600061
3.789852000000e+08,1.000000e+01,0.000000e+00,9.940000e+02,48438600063
3.789867000000e+08,1.000000e+01,1.000000e+00,9.930000e+02,48438600066
3.789879000000e+08,1.000000e+01,1.000000e+00,9.930000e+02,48438600067
3.789885000000e+08,1.000000e+01,1.000000e+00,9.930000e+02,48438600068
3.789897000000e+08,1.000000e+01,2.000000e+00,9.930000e+02,48438600069
3.789897000000e+08,1.000000e+01,2.000000e+00,9.930000e+02,48438600070
3.789912000000e+08,1.000000e+01,2.000000e+00,9.930000e+02,48438600072
3.789927000000e+08,1.000000e+01,9.000000e+00,9.930000e+02,48438600074
3.789939000000e+08,1.000000e+01,1.000000e+01,9.920000e+02,48438600076
3.789954000000e+08,1.000000e+01,9.000000e+00,9.920000e+02,48438600078
3.789969000000e+08,1.000000e+01,1.000000e+01,9.920000e+02,48438600080
3.789981000000e+08,1.000000e+01,1.000000e+01,9.920000e+02,48438600082
3.789996000000e+08,9.000000e+00,8.000000e+00,9.920000e+02,48438600084
3.790008000000e+08,9.000000e+00,8.000000e+00,9.920000e+02,48438600086
3.790023000000e+08,9.000000e+00,9.000000e+00,9.920000e+02,48438600088
3.790038000000e+08,9.000000e+00,7.000000e+00,9.920000e+02,48438600090
3.790050000000e+08,9.000000e+00,6.000000e+00,9.920000e+02,48438600092
3.790062000000e+08,9.000000e+00,5.000000e+00,9.920000e+02,48438600093
3.790065000000e+08,9.000000e+00,5.000000e+00,9.920000e+02,48438600094
3.790077000000e+08,9.000000e+00,3.000000e+00,9.920000e+02,48438600096
3.790089000000e+08,9.000000e+00,2.000000e+00,9.930000e+02,48438600097
3.790101000000e+08,9.000000e+00,2.000000e+00,9.930000e+02,48438600099
3.790107000000e+08,9.000000e+00,2.000000e+00,9.930000e+02,48438600100
3.790113000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600101
3.790128000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600103
3.790134000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600104
3.790149000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600106
3.790155000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600107
3.790158000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600108
3.790164000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600109
3.790167000000e+08,9.000000e+00,1.000000e+00,9.930000e+02,48438600110
3.790179000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600112
3.790197000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600114
3.790212000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600116
3.790227000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600118
3.790242000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600122
3.790257000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600124
3.790272000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600127
3.790275000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600128
3.790278000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600129
3.790293000000e+08,9.000000e+00,0.000000e+00,9.930000e+02,48438600131
3.790308000000e+08,1.000000e+01,0.000000e+00,9.930000e+02,48438600133
3.790320000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438600135
3.790329000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438600001
3.790347000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438600003
3.790362000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438600005
3.790377000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438700007
3.790389000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438700009
3.790404000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700011
3.790419000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438700012
3.790422000000e+08,9.000000e+00,0.000000e+00,9.920000e+02,48438700013
3.790437000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700015
3.790449000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700017
3.790464000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700018
3.790479000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700020
3.790491000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700021
3.790494000000e+08,9.000000e+00,0.000000e+00,9.910000e+02,48438700022
3.790506000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700024
3.790521000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700026
3.790536000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700028
3.790551000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700030
3.790554000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700032
3.790557000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700033
3.790569000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700035
3.790575000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700037
3.790587000000e+08,9.000000e+00,1.000000e+00,9.900000e+02,48438700039
3.790602000000e+08,9.000000e+00,1.000000e+00,9.900000e+02,48438700041
3.790614000000e+08,9.000000e+00,0.000000e+00,9.900000e+02,48438700042
3.790629000000e+08,9.000000e+00,1.000000e+00,9.910000e+02,48438700044
3.790635000000e+08,9.000000e+00,1.000000e+00,9.910000e+02,48438700045
3.790650000000e+08,9.000000e+00,1.000000e+00,9.910000e+02,48438700047
3.790662000000e+08,9.000000e+00,1.000000e+00,9.910000e+02,48438700049
3.790668000000e+08,9.000000e+00,1.000000e+00,9.900000e+02,48438700050
3.790683000000e+08,1.000000e+01,2.000000e+00,9.900000e+02,48438700052
3.790698000000e+08,1.000000e+01,2.000000e+00,9.900000e+02,48438700054
3.790710000000e+08,1.000000e+01,2.000000e+00,9.900000e+02,48438700056
3.790725000000e+08,1.000000e+01,3.000000e+00,9.900000e+02,48438700058
3.790740000000e+08,1.000000e+01,3.000000e+00,9.890000e+02,48438700060
3.790752000000e+08,1.000000e+01,4.000000e+00,9.890000e+02,48438700062
3.790764000000e+08,1.000000e+01,4.000000e+00,9.890000e+02,48438700063
3.790776000000e+08,1.100000e+01,5.000000e+00,9.890000e+02,48438700065
3.790791000000e+08,1.100000e+01,1.000000e+01,9.880000e+02,48438700067
3.790803000000e+08,1.100000e+01,1.200000e+01,9.880000e+02,48438700069
3.790812000000e+08,1.100000e+01,1.100000e+01,9.880000e+02,48438700070
3.790827000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,48438700072
3.790830000000e+08,1.200000e+01,1.100000e+01,9.870000e+02,48438700073
3.790842000000e+08,1.200000e+01,9.000000e+00,9.870000e+02,48438700075
3.790845000000e+08,1.300000e+01,9.000000e+00,9.870000e+02,48438700076
3.790857000000e+08,1.300000e+01,9.000000e+00,9.870000e+02,48438700077
3.790866000000e+08,1.300000e+01,1.100000e+01,9.870000e+02,48438700078
3.790878000000e+08,1.300000e+01,1.000000e+01,9.860000e+02,48438700080
3.790890000000e+08,1.400000e+01,1.200000e+01,9.860000e+02,48438700082
3.790902000000e+08,1.400000e+01,1.100000e+01,9.860000e+02,48438700084
3.790908000000e+08,1.400000e+01,1.000000e+01,9.860000e+02,48438700085
3.790914000000e+08,1.400000e+01,9.000000e+00,9.860000e+02,48438700086
3.790920000000e+08,1.400000e+01,9.000000e+00,9.860000e+02,48438700087
3.790923000000e+08,1.400000e+01,9.000000e+00,9.860000e+02,48438700088
3.790929000000e+08,1.400000e+01,9.000000e+00,9.860000e+02,48438700089
3.790941000000e+08,1.400000e+01,8.000000e+00,9.860000e+02,48438700091
