#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.789468260173e+08,3.789472839999e+08,4.579826049805e+02,15727,11886,10273,3841,3841,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438500001,4194304,0,263440
2,3.789472950420e+08,3.789474829953e+08,1.879533260465e+02,6367,4777,3923,1590,1590,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438500002,4194304,0,263440
3,3.789474940163e+08,3.789488839962e+08,1.389979887545e+03,47219,35534,31166,11685,11685,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438500003,4194304,0,263440
5,3.789488990946e+08,3.789502859650e+08,1.386870430410e+03,47227,35556,31195,11671,11671,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438500005,4194304,0,263440
7,3.789503010154e+08,3.789515259340e+08,1.224918560207e+03,41827,31538,27452,10289,10289,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438500007,4194304,0,263440
9,3.789515700164e+08,3.789526249281e+08,1.054911668181e+03,36267,27265,24008,9002,9002,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600009,4194304,0,263440
10,3.789526361161e+08,3.789540069777e+08,1.370861608028e+03,47257,35561,31229,11696,11696,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600010,4194304,0,263440
12,3.789540220135e+08,3.789554149696e+08,1.392956121385e+03,47192,35462,31149,11730,11730,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600012,4194304,0,263440
14,3.789554310328e+08,3.789559689833e+08,5.379505071044e+02,18230,13682,11683,4548,4548,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600014,4194304,0,263440
15,3.789559800490e+08,3.789573669701e+08,1.386921075344e+03,47201,35380,30943,11821,11821,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600015,4194304,0,263440
17,3.789573830448e+08,3.789578779535e+08,4.949087375402e+02,16808,12680,10697,4128,4128,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600017,4194304,0,263440
18,3.789578900538e+08,3.789592779833e+08,1.387929503679e+03,47220,35246,30932,11974,11974,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600018,4194304,0,263440
20,3.789592930326e+08,3.789598999559e+08,6.069232723713e+02,21145,15952,13598,5193,5193,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600020,4194304,0,263440
21,3.789599110718e+08,3.789605839800e+08,6.729082226157e+02,23136,17219,14817,5917,5917,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600021,4194304,0,263440
24,3.789606940239e+08,3.789610869542e+08,3.929302656054e+02,13505,10157,8582,3348,3348,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600024,4194304,0,263440
25,3.789610980180e+08,3.789624769563e+08,1.378938269436e+03,47213,35537,30832,11676,11676,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600025,4194304,0,263440
27,3.789624930184e+08,3.789627549700e+08,2.619516445994e+02,8985,6712,5529,2273,2273,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600027,4194304,0,263440
28,3.789627670219e+08,3.789641399939e+08,1.372972001612e+03,47245,35286,30617,11959,11959,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600028,4194304,0,263440
30,3.789641550198e+08,3.789655329269e+08,1.377907146573e+03,47243,35423,30695,11820,11820,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600030,4194304,0,263440
32,3.789655480213e+08,3.789669229898e+08,1.374968453169e+03,47228,35422,30774,11806,11806,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600032,4194304,0,263440
34,3.789669390158e+08,3.789683109793e+08,1.371963539958e+03,47240,35420,30783,11820,11820,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600034,4194304,0,263440
36,3.789683260308e+08,3.789688389934e+08,5.129625937939e+02,17637,13319,11013,4318,4318,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600036,4194304,0,263440
37,3.789688500125e+08,3.789690389951e+08,1.889825623631e+02,6585,4904,3907,1681,1681,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600037,5242880,0,263440
39,3.789690680481e+08,3.789704499524e+08,1.381904303789e+03,47206,35565,31190,11641,11641,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600039,4194304,0,263440
41,3.789704660231e+08,3.789710579761e+08,5.919530674815e+02,20384,15336,13350,5048,5048,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600041,4194304,0,263440
42,3.789710691460e+08,3.789724509901e+08,1.381844019413e+03,47213,35624,31165,11589,11589,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600042,4194304,0,263440
44,3.789724660194e+08,3.789734439875e+08,9.779680787325e+02,33250,24907,21364,8343,8343,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600044,4194304,0,263440
45,3.789734551031e+08,3.789737679913e+08,3.128882264495e+02,10680,7979,6539,2701,2701,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600045,5242880,0,263440
46,3.789737790210e+08,3.789744729304e+08,6.939093430042e+02,23748,17898,15234,5850,5850,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600046,5242880,0,263440
47,3.789744840431e+08,3.789758739947e+08,1.389951538980e+03,47202,35600,31000,11602,11602,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600047,4194304,0,263440
49,3.789758890625e+08,3.789772219795e+08,1.332916981399e+03,45179,34034,29567,11145,11145,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600049,4194304,0,263440
50,3.789772330121e+08,3.789776579646e+08,4.249524188638e+02,14270,10618,9045,3652,3652,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600050,4194304,0,263440
51,3.789776690511e+08,3.789779549812e+08,2.859300276041e+02,9742,7332,5916,2410,2410,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600051,4194304,0,263440
52,3.789779672084e+08,3.789782788655e+08,3.116571069360e+02,10622,7996,6717,2626,2626,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600052,4194304,0,263440
53,3.789782910292e+08,3.789796949825e+08,1.403953302860e+03,47165,35422,30553,11743,11743,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600053,4194304,0,263440
55,3.789797110173e+08,3.789811139825e+08,1.402965139091e+03,47168,35777,31068,11391,11391,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600055,4194304,0,263440
57,3.789811300858e+08,3.789825409836e+08,1.410897856951e+03,47168,35585,31197,11583,11583,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600057,4194304,0,263440
59,3.789825560270e+08,3.789839809784e+08,1.424951374829e+03,47123,35593,31031,11530,11530,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600059,4194304,0,263440
61,3.789839970150e+08,3.789854058597e+08,1.408844654918e+03,47170,35603,30895,11567,11567,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600061,4194304,0,263440
63,3.789854210301e+08,3.789868259998e+08,1.404969691575e+03,47172,35455,31045,11717,11717,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600063,4194304,0,263440
66,3.789868590169e+08,3.789880819613e+08,1.222944406509e+03,41310,30946,27171,10364,10364,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600066,4194304,0,263440
67,3.789880940126e+08,3.789885919611e+08,4.979485507011e+02,16571,12437,10459,4134,4134,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600067,4194304,0,263440
68,3.789886040203e+08,3.789897928974e+08,1.188877151787e+03,40274,30428,26386,9846,9846,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600068,4194304,0,263440
69,3.789898050126e+08,3.789899199712e+08,1.149586787820e+02,3819,2923,2336,896,896,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600069,5242880,0,263440
70,3.789899320125e+08,3.789913289721e+08,1.396959592640e+03,47204,35703,31397,11501,11501,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600070,4194304,0,263440
72,3.789913440643e+08,3.789927369873e+08,1.392923037589e+03,47198,35653,31405,11545,11545,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600072,4194304,0,263440
74,3.789927520212e+08,3.789941519686e+08,1.399947410345e+03,47186,35695,31468,11491,11491,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600074,4194304,0,263440
76,3.789941670640e+08,3.789955519621e+08,1.384898052752e+03,47228,35543,31377,11685,11685,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600076,4194304,0,263440
78,3.789955670152e+08,3.789969489896e+08,1.381974391043e+03,47223,35722,31852,11501,11501,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600078,4194304,0,263440
80,3.789969641586e+08,3.789983419870e+08,1.377828385651e+03,47214,35547,31340,11667,11667,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600080,4194304,0,263440
82,3.789983580355e+08,3.789997209769e+08,1.362941459060e+03,47257,35616,31509,11641,11641,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600082,4194304,0,263440
84,3.789997360223e+08,3.790010959818e+08,1.359959469736e+03,47262,35569,31378,11693,11693,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600084,4194304,0,263440
86,3.790011120347e+08,3.790024829874e+08,1.370952760994e+03,47247,35726,31603,11521,11521,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600086,4194304,0,263440
88,3.790024980215e+08,3.790038658748e+08,1.367853312969e+03,47239,35740,31576,11499,11499,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600088,4194304,0,263440
90,3.790038820399e+08,3.790052589621e+08,1.376922191441e+03,47217,35616,31237,11601,11601,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600090,4194304,0,263440
92,3.790052750254e+08,3.790064389243e+08,1.163898834586e+03,39761,30172,26751,9589,9589,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600092,4194304,0,263440
93,3.790064500129e+08,3.790065709846e+08,1.209717248678e+02,4111,3122,2512,989,989,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600093,4194304,0,263440
94,3.790065820848e+08,3.790079749568e+08,1.392871959627e+03,47203,35666,31262,11537,11537,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600094,4194304,0,263440
96,3.790079900149e+08,3.790089679927e+08,9.779778268933e+02,32900,25082,22033,7818,7818,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600096,4194304,0,263440
97,3.790089790219e+08,3.790103969626e+08,1.417940705180e+03,47138,35687,31407,11451,11451,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600097,4194304,0,263440
99,3.790104130713e+08,3.790107679937e+08,3.549224144220e+02,11770,8902,7324,2868,2868,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600099,4194304,0,263440
100,3.790107790395e+08,3.790116029515e+08,8.239120473862e+02,27421,20962,18258,6459,6459,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600100,4194304,0,263440
101,3.790116140921e+08,3.790130439801e+08,1.429888055801e+03,47107,35892,31639,11215,11215,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600101,4194304,0,263440
103,3.790130600270e+08,3.790136609809e+08,6.009538452625e+02,19603,14979,12853,4624,4624,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600103,4194304,0,263440
104,3.790136720253e+08,3.790151099835e+08,1.437958192825e+03,47116,35903,31424,11213,11213,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600104,4194304,0,263440
106,3.790151250284e+08,3.790157659378e+08,6.409093456268e+02,20974,15958,13751,5016,5016,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600106,4194304,0,263440
107,3.790157780691e+08,3.790160869811e+08,3.089119821787e+02,10254,7687,6227,2567,2567,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600107,4194304,0,263440
108,3.790160980158e+08,3.790166869801e+08,5.889643334746e+02,19370,14745,12561,4625,4625,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600108,4194304,0,263440
109,3.790166980172e+08,3.790168909420e+08,1.929248077869e+02,6303,4788,3732,1515,1515,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600109,5242880,0,263440
110,3.790169020525e+08,3.790183479826e+08,1.445930114627e+03,47084,35706,31166,11378,11378,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600110,4194304,0,263440
112,3.790183640414e+08,3.790198229964e+08,1.458955002725e+03,47075,35725,31190,11350,11350,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600112,4194304,0,263440
114,3.790198380406e+08,3.790212939920e+08,1.455951469481e+03,47087,35516,31071,11571,11571,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600114,4194304,0,263440
116,3.790213090441e+08,3.790227599795e+08,1.450935399294e+03,47065,35768,31298,11297,11297,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600116,4194304,0,263440
118,3.790227761518e+08,3.790242249991e+08,1.448847316861e+03,47089,35618,31371,11471,11471,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600118,4194304,0,263440
122,3.790243620167e+08,3.790258109687e+08,1.448952074528e+03,47102,35534,31278,11568,11568,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600122,4194304,0,263440
124,3.790258260360e+08,3.790272699907e+08,1.443954706371e+03,47081,35544,31115,11537,11537,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600124,4194304,0,263440
127,3.790273850451e+08,3.790275649334e+08,1.798882645965e+02,5923,4406,3450,1517,1517,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600127,5242880,0,263440
128,3.790275770169e+08,3.790279029567e+08,3.259397147298e+02,10687,8084,6554,2603,2603,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600128,4194304,0,263440
129,3.790279150482e+08,3.790293599142e+08,1.444865956426e+03,47076,35480,31087,11596,11596,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600129,4194304,0,263440
131,3.790293760120e+08,3.790308289671e+08,1.452955020428e+03,47083,35552,31177,11531,11531,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600131,4194304,0,263440
133,3.790308440270e+08,3.790322869843e+08,1.442957274973e+03,47100,35555,31216,11545,11545,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600133,4194304,0,263440
135,3.790323030818e+08,3.790333949202e+08,1.091838398993e+03,35769,26886,23587,8883,8883,0,1,e,F,2019,1,4,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600135,4194304,0,263440
1,3.790334071419e+08,3.790348478307e+08,1.440688787758e+03,47108,35639,31244,11469,11469,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600001,4194304,0,263440
3,3.790348630458e+08,3.790363019550e+08,1.438909260809e+03,47109,35776,31392,11333,11333,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600003,4194304,0,263440
5,3.790363170726e+08,3.790377489929e+08,1.431920302570e+03,47127,35570,31082,11557,11557,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438600005,4194304,0,263440
7,3.790377640126e+08,3.790391949324e+08,1.430919852555e+03,47132,35485,30958,11647,11647,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700007,4194304,0,263440
9,3.790392100336e+08,3.790406449195e+08,1.434885849893e+03,47102,35664,31134,11438,11438,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700009,4194304,0,263440
11,3.790406610708e+08,3.790420489988e+08,1.387928034484e+03,45530,34427,29906,11103,11103,0,4,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700011,0,0,263440
12,3.790420600203e+08,3.790422689162e+08,2.088958871365e+02,6909,5219,4263,1690,1690,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700012,4194304,0,263440
13,3.790422810341e+08,3.790437139764e+08,1.432942276657e+03,47133,35614,31143,11519,11519,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700013,4194304,0,262416
15,3.790437290617e+08,3.790451589687e+08,1.429906970799e+03,47135,35614,31155,11521,11521,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700015,4194304,0,263440
17,3.790451740153e+08,3.790465179929e+08,1.343977634311e+03,44049,33295,28967,10754,10754,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700017,4194304,0,263440
18,3.790465300445e+08,3.790479689941e+08,1.438949602902e+03,47105,35557,31097,11548,11548,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700018,4194304,0,263440
20,3.790479840407e+08,3.790492199865e+08,1.235945768595e+03,40829,30954,26900,9875,9875,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700020,4194304,0,263440
21,3.790492320759e+08,3.790494668819e+08,2.348059853911e+02,7701,5894,4771,1807,1807,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700021,4194304,0,263440
22,3.790494780595e+08,3.790508949875e+08,1.416927958012e+03,47146,35791,31000,11355,11355,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700022,4194304,0,263440
24,3.790509100458e+08,3.790523499768e+08,1.439931007445e+03,47114,35722,30744,11392,11392,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700024,4194304,0,263440
26,3.790523650368e+08,3.790537909943e+08,1.425957492650e+03,47148,35591,30933,11557,11557,0,1,e,F,2019,1,5,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48438700026,4194304,0,263440
