#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.789468260000e+08,3.789468870000e+08,2.614754e+01,6.547123e-01,2.244262e+01,6.065574e-01,1.934426e+00,5.147541e+00,5.344262e+00,5.049181e+00,3.622951e+00,1.262295e+00,8.196721e-02,8.583072e-01,8.732025e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.155377e+01,1.321650e+01,1.155054e+01,48438500001
3.789468870000e+08,3.789469480000e+08,2.536065e+01,6.447856e-01,2.163935e+01,5.956033e-01,1.754098e+00,4.557377e+00,5.262295e+00,5.442623e+00,3.377049e+00,1.196721e+00,4.918033e-02,8.532644e-01,8.996310e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.163622e+01,1.330628e+01,1.161235e+01,48438500001
3.789469480000e+08,3.789470090000e+08,2.583607e+01,6.508011e-01,2.263935e+01,6.092100e-01,2.114754e+00,4.868853e+00,5.819672e+00,5.459016e+00,3.098361e+00,1.196721e+00,8.196721e-02,8.762690e-01,8.294301e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.167271e+01,1.325373e+01,1.163056e+01,48438500001
3.789470090000e+08,3.789470700000e+08,2.577049e+01,6.499747e-01,2.250820e+01,6.074429e-01,1.770492e+00,4.868853e+00,5.852459e+00,5.606557e+00,3.180328e+00,1.180328e+00,4.918033e-02,8.734097e-01,8.386543e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.168223e+01,1.327187e+01,1.153867e+01,48438500001
3.789470700000e+08,3.789471310000e+08,2.572131e+01,6.493542e-01,2.232787e+01,6.050047e-01,1.770492e+00,5.180328e+00,5.836066e+00,5.491803e+00,3.098361e+00,8.524590e-01,9.836066e-02,8.680688e-01,8.543570e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.151476e+01,1.322922e+01,1.143378e+01,48438500001
3.789471310000e+08,3.789471920000e+08,2.655738e+01,6.598233e-01,2.280328e+01,6.114117e-01,2.000000e+00,4.491803e+00,5.934426e+00,5.606557e+00,3.639344e+00,1.065574e+00,6.557377e-02,8.586420e-01,8.655831e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.161474e+01,1.321653e+01,1.152294e+01,48438500001
3.789471920000e+08,3.789472530000e+08,2.562295e+01,6.481114e-01,2.213115e+01,6.023335e-01,1.868852e+00,4.590164e+00,5.442623e+00,5.688525e+00,3.229508e+00,1.196721e+00,1.147541e-01,8.637236e-01,8.677971e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.149436e+01,1.338933e+01,1.147400e+01,48438500001
3.789472950000e+08,3.789473560000e+08,2.522951e+01,6.431162e-01,2.080328e+01,5.839841e-01,1.508197e+00,4.622951e+00,5.590164e+00,4.803279e+00,3.377049e+00,8.196721e-01,8.196721e-02,8.245614e-01,9.695155e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.158810e+01,1.329748e+01,1.149165e+01,48438500002
3.789473560000e+08,3.789474170000e+08,2.481967e+01,6.378713e-01,2.027869e+01,5.765739e-01,1.770492e+00,4.442623e+00,4.639344e+00,4.803279e+00,3.426229e+00,1.081967e+00,1.147541e-01,8.170410e-01,9.936556e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.165158e+01,1.320874e+01,1.151010e+01,48438500002
3.789474170000e+08,3.789474780000e+08,2.613115e+01,6.545070e-01,2.127869e+01,5.906191e-01,1.508197e+00,4.721312e+00,5.819672e+00,5.114754e+00,2.934426e+00,1.049180e+00,1.311475e-01,8.143036e-01,9.739815e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.152643e+01,1.329900e+01,1.160877e+01,48438500002
3.789474940000e+08,3.789475550000e+08,2.721312e+01,6.679196e-01,2.409836e+01,6.285341e-01,2.114754e+00,4.885246e+00,6.573771e+00,5.901639e+00,3.672131e+00,8.360656e-01,1.147541e-01,8.855422e-01,7.813999e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.161088e+01,1.324776e+01,1.160300e+01,48438500003
3.789475550000e+08,3.789476160000e+08,2.522951e+01,6.431162e-01,2.208197e+01,6.016639e-01,1.803279e+00,4.885246e+00,5.934426e+00,5.229508e+00,3.196721e+00,8.852459e-01,1.475410e-01,8.752437e-01,8.423188e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.150735e+01,1.333877e+01,1.146599e+01,48438500003
3.789476160000e+08,3.789476770000e+08,2.536065e+01,6.447856e-01,2.239344e+01,6.058924e-01,1.852459e+00,4.327869e+00,6.344262e+00,5.327869e+00,3.409836e+00,9.672131e-01,1.639344e-01,8.829994e-01,8.172015e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166508e+01,1.327181e+01,1.166566e+01,48438500003
3.789476770000e+08,3.789477380000e+08,2.632787e+01,6.569660e-01,2.277049e+01,6.109720e-01,1.770492e+00,4.967213e+00,6.180328e+00,5.278688e+00,3.491803e+00,9.672131e-01,1.147541e-01,8.648817e-01,8.530268e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166257e+01,1.335803e+01,1.136796e+01,48438500003
3.789477380000e+08,3.789477990000e+08,2.508197e+01,6.412330e-01,2.232787e+01,6.050047e-01,1.770492e+00,4.639344e+00,5.540984e+00,5.688525e+00,3.442623e+00,1.098361e+00,1.475410e-01,8.901961e-01,7.992931e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166292e+01,1.335116e+01,1.141990e+01,48438500003
3.789477990000e+08,3.789478600000e+08,2.431148e+01,6.313072e-01,2.140984e+01,5.924364e-01,2.000000e+00,4.508197e+00,5.229508e+00,5.344262e+00,3.147541e+00,1.016393e+00,1.639344e-01,8.806474e-01,8.418728e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.159257e+01,1.337979e+01,1.148691e+01,48438500003
3.789478600000e+08,3.789479210000e+08,2.537705e+01,6.449940e-01,2.229508e+01,6.045603e-01,2.000000e+00,4.442623e+00,5.852459e+00,5.360656e+00,3.524590e+00,1.032787e+00,8.196721e-02,8.785530e-01,8.302176e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.155022e+01,1.333928e+01,1.161464e+01,48438500003
3.789479210000e+08,3.789479820000e+08,2.462295e+01,6.353384e-01,2.177049e+01,5.974055e-01,1.721311e+00,4.770492e+00,5.655738e+00,5.540984e+00,2.983607e+00,1.032787e+00,6.557377e-02,8.841544e-01,8.257885e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.161454e+01,1.327590e+01,1.163117e+01,48438500003
3.789479820000e+08,3.789480430000e+08,2.657377e+01,6.600269e-01,2.298361e+01,6.138244e-01,1.967213e+00,4.721312e+00,5.770492e+00,5.688525e+00,3.327869e+00,1.360656e+00,1.475410e-01,8.648982e-01,8.490271e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166134e+01,1.340392e+01,1.135820e+01,48438500003
3.789480430000e+08,3.789481040000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,1.672131e+00,4.639344e+00,5.950819e+00,5.147541e+00,3.393443e+00,1.180328e+00,8.196721e-02,8.768730e-01,8.386696e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.158091e+01,1.338774e+01,1.144473e+01,48438500003
3.789481040000e+08,3.789481650000e+08,2.437705e+01,6.321580e-01,2.103279e+01,5.871965e-01,1.868852e+00,4.163934e+00,5.475410e+00,5.131147e+00,3.229508e+00,1.065574e+00,9.836066e-02,8.628110e-01,8.921995e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.157381e+01,1.335559e+01,1.158255e+01,48438500003
3.789481650000e+08,3.789482260000e+08,2.552459e+01,6.468662e-01,2.250820e+01,6.074429e-01,1.655738e+00,5.147541e+00,6.081967e+00,4.934426e+00,3.573771e+00,1.016393e+00,9.836066e-02,8.818240e-01,8.181092e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.154138e+01,1.341028e+01,1.144989e+01,48438500003
3.789482260000e+08,3.789482870000e+08,2.475410e+01,6.370282e-01,2.178688e+01,5.976304e-01,2.016393e+00,4.131147e+00,5.508197e+00,5.163934e+00,3.573771e+00,1.262295e+00,1.311475e-01,8.801324e-01,8.358655e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.140617e+01,1.340442e+01,1.158300e+01,48438500003
3.789482870000e+08,3.789483480000e+08,2.659016e+01,6.602305e-01,2.301639e+01,6.142621e-01,1.885246e+00,5.344262e+00,5.885246e+00,5.459016e+00,3.442623e+00,9.344262e-01,6.557377e-02,8.655980e-01,8.469067e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.170541e+01,1.333632e+01,1.144422e+01,48438500003
3.789483480000e+08,3.789484090000e+08,2.549180e+01,6.464506e-01,2.227869e+01,6.043380e-01,2.098361e+00,4.475410e+00,5.803279e+00,5.409836e+00,3.196721e+00,1.163934e+00,1.311475e-01,8.739550e-01,8.416706e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.156653e+01,1.329889e+01,1.153083e+01,48438500003
3.789484090000e+08,3.789484700000e+08,2.616393e+01,6.549175e-01,2.295082e+01,6.133865e-01,2.032787e+00,4.459016e+00,6.032787e+00,5.786885e+00,3.524590e+00,1.049180e+00,6.557377e-02,8.771930e-01,8.215666e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.169114e+01,1.328592e+01,1.133644e+01,48438500003
3.789484700000e+08,3.789485310000e+08,2.603279e+01,6.532741e-01,2.278688e+01,6.111919e-01,1.852459e+00,5.032787e+00,6.180328e+00,5.557377e+00,2.934426e+00,1.114754e+00,1.147541e-01,8.753148e-01,8.290187e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.152864e+01,1.328310e+01,1.153935e+01,48438500003
3.789485310000e+08,3.789485920000e+08,2.459016e+01,6.349153e-01,2.139344e+01,5.922096e-01,1.557377e+00,4.459016e+00,5.377049e+00,4.901639e+00,3.934426e+00,1.081967e+00,8.196721e-02,8.700000e-01,8.683317e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.160559e+01,1.336438e+01,1.146896e+01,48438500003
3.789485920000e+08,3.789486530000e+08,2.570492e+01,6.491472e-01,2.239344e+01,6.058924e-01,1.852459e+00,5.163934e+00,5.786885e+00,4.934426e+00,3.459016e+00,1.016393e+00,1.803279e-01,8.711734e-01,8.460226e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.144803e+01,1.326624e+01,1.156238e+01,48438500003
3.789486530000e+08,3.789487140000e+08,2.659016e+01,6.602305e-01,2.373771e+01,6.238131e-01,2.000000e+00,4.967213e+00,6.163934e+00,5.754098e+00,3.688524e+00,1.016393e+00,1.475410e-01,8.927251e-01,7.683916e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.160795e+01,1.320629e+01,1.154579e+01,48438500003
3.789487140000e+08,3.789487750000e+08,2.604918e+01,6.534797e-01,2.293443e+01,6.131673e-01,2.131148e+00,4.327869e+00,6.098361e+00,5.721312e+00,3.540984e+00,1.016393e+00,9.836066e-02,8.804280e-01,8.139539e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.161057e+01,1.330236e+01,1.154853e+01,48438500003
3.789487750000e+08,3.789488360000e+08,2.578688e+01,6.501814e-01,2.275410e+01,6.107520e-01,1.770492e+00,5.016394e+00,5.934426e+00,5.426229e+00,3.377049e+00,1.098361e+00,1.311475e-01,8.823903e-01,8.122459e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.158984e+01,1.327629e+01,1.141002e+01,48438500003
3.789488990000e+08,3.789489600000e+08,2.536065e+01,6.447856e-01,2.198361e+01,6.003224e-01,1.426229e+00,4.770492e+00,6.098361e+00,5.131147e+00,3.344262e+00,1.065574e+00,1.475410e-01,8.668391e-01,8.637986e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166019e+01,1.325801e+01,1.159411e+01,48438500005
3.789489600000e+08,3.789490210000e+08,2.509836e+01,6.414425e-01,2.168852e+01,5.962797e-01,2.081967e+00,4.459016e+00,5.590164e+00,5.540984e+00,2.901639e+00,9.836066e-01,1.311475e-01,8.641411e-01,8.756868e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.144769e+01,1.327431e+01,1.140273e+01,48438500005
3.789490210000e+08,3.789490820000e+08,2.509836e+01,6.414425e-01,2.206557e+01,6.014405e-01,1.852459e+00,4.967213e+00,5.229508e+00,5.442623e+00,3.163934e+00,1.295082e+00,1.147541e-01,8.791639e-01,8.330013e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.148700e+01,1.331776e+01,1.159109e+01,48438500005
3.789490820000e+08,3.789491430000e+08,2.555738e+01,6.472815e-01,2.263935e+01,6.092100e-01,1.737705e+00,4.901639e+00,5.704918e+00,5.245902e+00,3.606557e+00,1.295082e+00,1.475410e-01,8.858243e-01,8.054483e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.163287e+01,1.334069e+01,1.146531e+01,48438500005
3.789491430000e+08,3.789492040000e+08,2.598361e+01,6.526567e-01,2.300000e+01,6.140433e-01,2.098361e+00,4.590164e+00,6.442623e+00,5.180328e+00,3.459016e+00,1.131148e+00,9.836066e-02,8.851735e-01,8.007937e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.163800e+01,1.329930e+01,1.152160e+01,48438500005
3.789492040000e+08,3.789492650000e+08,2.522951e+01,6.431162e-01,2.195082e+01,5.998746e-01,1.606557e+00,4.327869e+00,6.229508e+00,5.393443e+00,3.311476e+00,1.016393e+00,6.557377e-02,8.700455e-01,8.571313e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.163316e+01,1.326640e+01,1.152255e+01,48438500005
3.789492650000e+08,3.789493260000e+08,2.462295e+01,6.353384e-01,2.167213e+01,5.960544e-01,1.540984e+00,4.459016e+00,5.983606e+00,5.590164e+00,2.950820e+00,1.049180e+00,9.836066e-02,8.801598e-01,8.380059e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.170544e+01,1.349349e+01,1.149190e+01,48438500005
3.789493260000e+08,3.789493870000e+08,2.600000e+01,6.528625e-01,2.285246e+01,6.120706e-01,2.016393e+00,4.426229e+00,6.065574e+00,5.573771e+00,3.622951e+00,1.000000e+00,1.475410e-01,8.789408e-01,8.190816e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.162222e+01,1.337582e+01,1.134979e+01,48438500005
3.789493870000e+08,3.789494480000e+08,2.608197e+01,6.538908e-01,2.326229e+01,6.175347e-01,1.901639e+00,5.081967e+00,6.360656e+00,5.262295e+00,3.459016e+00,1.081967e+00,1.147541e-01,8.918919e-01,7.784848e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.150007e+01,1.322995e+01,1.155792e+01,48438500005
3.789494480000e+08,3.789495090000e+08,2.450820e+01,6.338562e-01,2.122951e+01,5.899362e-01,1.901639e+00,4.704918e+00,5.622951e+00,4.950819e+00,3.016393e+00,8.360656e-01,1.967213e-01,8.662207e-01,8.804164e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.154160e+01,1.326479e+01,1.152494e+01,48438500005
3.789495090000e+08,3.789495700000e+08,2.544262e+01,6.458268e-01,2.288525e+01,6.125095e-01,1.754098e+00,4.622951e+00,5.245902e+00,6.049181e+00,3.852459e+00,1.213115e+00,1.475410e-01,8.994845e-01,7.632512e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.154341e+01,1.326648e+01,1.127708e+01,48438500005
3.789495700000e+08,3.789496310000e+08,2.491803e+01,6.391340e-01,2.183607e+01,5.983045e-01,2.065574e+00,4.409836e+00,5.704918e+00,5.049181e+00,3.606557e+00,9.016393e-01,9.836066e-02,8.763158e-01,8.444339e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166458e+01,1.337208e+01,1.137666e+01,48438500005
3.789496310000e+08,3.789496920000e+08,2.650820e+01,6.592121e-01,2.344262e+01,6.199237e-01,2.000000e+00,5.032787e+00,6.393443e+00,5.327869e+00,3.327869e+00,1.245902e+00,1.147541e-01,8.843538e-01,7.952868e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.151748e+01,1.321685e+01,1.156524e+01,48438500005
3.789496920000e+08,3.789497530000e+08,2.706557e+01,6.661066e-01,2.357377e+01,6.216553e-01,2.311476e+00,4.885246e+00,5.557377e+00,5.852459e+00,3.786885e+00,1.032787e+00,1.475410e-01,8.709873e-01,8.249898e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.154555e+01,1.314326e+01,1.141627e+01,48438500005
3.789497530000e+08,3.789498140000e+08,2.545902e+01,6.460347e-01,2.218033e+01,6.030024e-01,2.180328e+00,4.836066e+00,5.803279e+00,5.229508e+00,3.016393e+00,1.000000e+00,1.147541e-01,8.712170e-01,8.499760e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.157620e+01,1.326570e+01,1.151041e+01,48438500005
3.789498140000e+08,3.789498750000e+08,2.601639e+01,6.530684e-01,2.293443e+01,6.131673e-01,1.983607e+00,4.540984e+00,6.147541e+00,5.868853e+00,3.262295e+00,1.098361e+00,3.278688e-02,8.815375e-01,8.111896e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.154832e+01,1.324831e+01,1.138857e+01,48438500005
3.789498750000e+08,3.789499360000e+08,2.485246e+01,6.382926e-01,2.160656e+01,5.951520e-01,1.852459e+00,4.377049e+00,5.508197e+00,5.327869e+00,3.409836e+00,9.672131e-01,1.639344e-01,8.693931e-01,8.654491e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.156442e+01,1.329977e+01,1.156775e+01,48438500005
3.789499360000e+08,3.789499970000e+08,2.627869e+01,6.563522e-01,2.298361e+01,6.138244e-01,1.868852e+00,4.606557e+00,6.262295e+00,5.622951e+00,3.442623e+00,1.065574e+00,1.147541e-01,8.746101e-01,8.271261e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.158709e+01,1.328837e+01,1.149872e+01,48438500005
3.789499970000e+08,3.789500580000e+08,2.450820e+01,6.338562e-01,2.167213e+01,5.960544e-01,1.836066e+00,4.704918e+00,5.868853e+00,4.836066e+00,3.131148e+00,1.196721e+00,9.836066e-02,8.842809e-01,8.273266e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.161309e+01,1.332118e+01,1.157194e+01,48438500005
3.789500580000e+08,3.789501190000e+08,2.750820e+01,6.715311e-01,2.375410e+01,6.240284e-01,1.885246e+00,5.065574e+00,6.278688e+00,5.770492e+00,3.393443e+00,1.213115e+00,1.475410e-01,8.635280e-01,8.380385e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.166066e+01,1.329993e+01,1.156143e+01,48438500005
3.789501190000e+08,3.789501800000e+08,2.527869e+01,6.437427e-01,2.196721e+01,6.000986e-01,1.655738e+00,4.918033e+00,5.032787e+00,5.606557e+00,3.524590e+00,1.180328e+00,4.918033e-02,8.690013e-01,8.592145e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.184581e+01,1.326694e+01,1.143036e+01,48438500005
3.789501800000e+08,3.789502410000e+08,2.657377e+01,6.600269e-01,2.359016e+01,6.218714e-01,2.114754e+00,5.311475e+00,5.918033e+00,5.754098e+00,3.508197e+00,8.852459e-01,9.836066e-02,8.877236e-01,7.841364e-03,1.000000e+01,1.000000e+00,9.910000e+02,1.153169e+01,1.334880e+01,1.151070e+01,48438500005
3.789503010000e+08,3.789503620000e+08,2.657377e+01,6.600269e-01,2.324590e+01,6.173171e-01,2.016393e+00,4.918033e+00,6.114754e+00,5.786885e+00,3.409836e+00,9.672131e-01,3.278688e-02,8.747687e-01,8.220753e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.149260e+01,1.342519e+01,1.143350e+01,48438500007
3.789503620000e+08,3.789504230000e+08,2.478688e+01,6.374499e-01,2.170492e+01,5.965051e-01,1.754098e+00,4.639344e+00,5.377049e+00,5.508197e+00,2.983607e+00,1.426229e+00,1.639344e-02,8.756614e-01,8.485848e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.158421e+01,1.331103e+01,1.139962e+01,48438500007
3.789504230000e+08,3.789504840000e+08,2.514754e+01,6.420707e-01,2.144262e+01,5.928899e-01,1.868852e+00,4.311475e+00,5.426229e+00,5.426229e+00,3.311476e+00,9.836066e-01,1.147541e-01,8.526728e-01,9.049405e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.170230e+01,1.333302e+01,1.152546e+01,48438500007
3.789504840000e+08,3.789505450000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,1.672131e+00,4.557377e+00,6.131147e+00,5.803279e+00,3.950820e+00,1.131148e+00,6.557377e-02,8.794063e-01,8.098452e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.167404e+01,1.337313e+01,1.148270e+01,48438500007
3.789505450000e+08,3.789506060000e+08,2.567213e+01,6.487331e-01,2.237705e+01,6.056706e-01,1.770492e+00,4.278688e+00,6.327869e+00,5.475410e+00,3.491803e+00,9.016393e-01,1.311475e-01,8.716475e-01,8.452334e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.153736e+01,1.331860e+01,1.141839e+01,48438500007
3.789506060000e+08,3.789506670000e+08,2.595082e+01,6.522448e-01,2.298361e+01,6.138244e-01,1.918033e+00,4.704918e+00,5.852459e+00,5.442623e+00,3.704918e+00,1.229508e+00,1.311475e-01,8.856601e-01,7.998195e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.160856e+01,1.330928e+01,1.150213e+01,48438500007
3.789506670000e+08,3.789507280000e+08,2.632787e+01,6.569660e-01,2.250820e+01,6.074429e-01,2.049180e+00,4.737705e+00,6.049181e+00,5.442623e+00,3.098361e+00,1.016393e+00,1.147541e-01,8.549191e-01,8.788098e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.157102e+01,1.334654e+01,1.155608e+01,48438500007
3.789507280000e+08,3.789507890000e+08,2.504918e+01,6.408138e-01,2.177049e+01,5.974055e-01,1.983607e+00,4.622951e+00,5.491803e+00,5.524590e+00,3.016393e+00,1.000000e+00,1.311475e-01,8.691099e-01,8.628376e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.151642e+01,1.333268e+01,1.149502e+01,48438500007
3.789507890000e+08,3.789508500000e+08,2.577049e+01,6.499747e-01,2.231148e+01,6.047825e-01,2.049180e+00,4.754098e+00,5.344262e+00,5.426229e+00,3.524590e+00,1.016393e+00,1.967213e-01,8.657761e-01,8.597882e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.149802e+01,1.336489e+01,1.145849e+01,48438500007
3.789508500000e+08,3.789509110000e+08,2.690164e+01,6.640862e-01,2.347541e+01,6.203570e-01,1.819672e+00,5.344262e+00,6.196721e+00,5.540984e+00,3.426229e+00,9.836066e-01,1.639344e-01,8.726386e-01,8.229658e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.147786e+01,1.332367e+01,1.152520e+01,48438500007
3.789509110000e+08,3.789509720000e+08,2.559016e+01,6.476966e-01,2.242623e+01,6.063358e-01,2.098361e+00,4.885246e+00,5.524590e+00,5.557377e+00,3.295082e+00,1.000000e+00,6.557377e-02,8.763613e-01,8.331387e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.162616e+01,1.329254e+01,1.158728e+01,48438500007
3.789509720000e+08,3.789510330000e+08,2.550820e+01,6.466585e-01,2.227869e+01,6.043380e-01,1.934426e+00,4.836066e+00,6.049181e+00,5.639344e+00,2.770492e+00,9.508197e-01,9.836066e-02,8.733933e-01,8.430017e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.162957e+01,1.325283e+01,1.149897e+01,48438500007
3.789510330000e+08,3.789510940000e+08,2.608197e+01,6.538908e-01,2.309836e+01,6.153549e-01,1.901639e+00,4.426229e+00,6.295082e+00,5.934426e+00,3.180328e+00,1.229508e+00,1.311475e-01,8.856065e-01,7.979688e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.166231e+01,1.329475e+01,1.150590e+01,48438500007
3.789510940000e+08,3.789511550000e+08,2.542623e+01,6.456186e-01,2.183607e+01,5.983045e-01,1.852459e+00,5.016394e+00,5.803279e+00,4.803279e+00,3.278688e+00,1.065574e+00,1.639344e-02,8.588008e-01,8.842122e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.166186e+01,1.321577e+01,1.149865e+01,48438500007
3.789511550000e+08,3.789512160000e+08,2.559016e+01,6.476966e-01,2.200000e+01,6.005462e-01,2.000000e+00,4.590164e+00,5.754098e+00,5.377049e+00,3.131148e+00,1.032787e+00,1.147541e-01,8.597053e-01,8.790103e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.160991e+01,1.329993e+01,1.147943e+01,48438500007
3.789512160000e+08,3.789512770000e+08,2.549180e+01,6.464506e-01,2.237705e+01,6.056706e-01,1.672131e+00,4.836066e+00,6.016394e+00,5.147541e+00,3.295082e+00,1.311475e+00,9.836066e-02,8.778135e-01,8.305151e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.151355e+01,1.338595e+01,1.132952e+01,48438500007
3.789512770000e+08,3.789513380000e+08,2.649180e+01,6.590082e-01,2.313115e+01,6.157914e-01,1.950820e+00,4.754098e+00,6.245902e+00,5.622951e+00,3.475410e+00,9.836066e-01,9.836066e-02,8.731436e-01,8.279011e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.139816e+01,1.330262e+01,1.152054e+01,48438500007
3.789513380000e+08,3.789513990000e+08,2.555738e+01,6.472815e-01,2.188525e+01,5.989779e-01,1.950820e+00,4.262295e+00,5.606557e+00,5.377049e+00,3.557377e+00,1.000000e+00,1.311475e-01,8.563182e-01,8.883731e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.151401e+01,1.329280e+01,1.124269e+01,48438500007
3.789513990000e+08,3.789514600000e+08,2.514754e+01,6.420707e-01,2.201639e+01,6.007699e-01,2.114754e+00,5.081967e+00,5.278688e+00,5.180328e+00,3.229508e+00,1.065574e+00,6.557377e-02,8.754889e-01,8.429787e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.165585e+01,1.327336e+01,1.128183e+01,48438500007
3.789514600000e+08,3.789515210000e+08,2.531148e+01,6.441601e-01,2.206557e+01,6.014405e-01,1.983607e+00,4.573771e+00,5.491803e+00,5.622951e+00,3.131148e+00,1.131148e+00,1.311475e-01,8.717617e-01,8.509110e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.146998e+01,1.339115e+01,1.145178e+01,48438500007
3.789515700000e+08,3.789516310000e+08,2.622951e+01,6.557377e-01,2.313115e+01,6.157914e-01,2.000000e+00,4.901639e+00,6.278688e+00,5.245902e+00,3.540984e+00,1.049180e+00,1.147541e-01,8.818750e-01,8.068902e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.166400e+01,1.337058e+01,1.145854e+01,48438600009
3.789516310000e+08,3.789516920000e+08,2.652459e+01,6.594159e-01,2.336065e+01,6.188389e-01,1.901639e+00,4.901639e+00,6.000000e+00,5.262295e+00,3.786885e+00,1.295082e+00,2.131148e-01,8.807169e-01,8.057835e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.155761e+01,1.338526e+01,1.143031e+01,48438600009
3.789516920000e+08,3.789517530000e+08,2.575410e+01,6.497679e-01,2.259016e+01,6.085479e-01,1.967213e+00,4.967213e+00,5.688525e+00,5.295082e+00,3.426229e+00,1.114754e+00,1.311475e-01,8.771483e-01,8.282071e-03,1.000000e+01,0.000000e+00,9.920000e+02,1.155981e+01,1.331306e+01,1.144666e+01,48438600009
