#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.167908020000e+08,4.167908630000e+08,4.452459e+01,8.543485e-01,4.045901e+01,8.144094e-01,6.000000e+00,1.316393e+01,1.200000e+01,6.934426e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.086893e-01,5.527182e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234644e+01,1.318189e+01,1.698439e+01,22482300001
4.167908630000e+08,4.167909240000e+08,4.409836e+01,8.502494e-01,4.026229e+01,8.124270e-01,6.442623e+00,1.267213e+01,1.209836e+01,6.868853e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.130111e-01,5.433676e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234483e+01,1.331679e+01,1.688714e+01,22482300001
4.167909240000e+08,4.167909850000e+08,4.511475e+01,8.599919e-01,4.116393e+01,8.214734e-01,6.344262e+00,1.300000e+01,1.208197e+01,7.442623e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.124273e-01,5.388393e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226903e+01,1.339443e+01,1.694316e+01,22482300001
4.167909850000e+08,4.167910460000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,5.868853e+00,1.313115e+01,1.198361e+01,6.491803e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.142315e-01,5.455088e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218659e+01,1.325330e+01,1.711000e+01,22482300001
4.167910460000e+08,4.167911070000e+08,4.439344e+01,8.530893e-01,4.052459e+01,8.150690e-01,6.295082e+00,1.252459e+01,1.250820e+01,7.049181e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.128508e-01,5.420100e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219930e+01,1.334522e+01,1.730394e+01,22482300001
4.167911070000e+08,4.167911680000e+08,4.398361e+01,8.491424e-01,4.013115e+01,8.111027e-01,6.442623e+00,1.283607e+01,1.198361e+01,6.622951e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.124115e-01,5.457688e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229906e+01,1.337912e+01,1.663597e+01,22482300001
4.167911680000e+08,4.167912290000e+08,4.370492e+01,8.464479e-01,4.047541e+01,8.145743e-01,5.868853e+00,1.308197e+01,1.180328e+01,6.803279e+00,2.688524e+00,2.295082e-01,0.000000e+00,9.261065e-01,5.066447e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229401e+01,1.329939e+01,1.688396e+01,22482300001
4.167912290000e+08,4.167912900000e+08,4.332787e+01,8.427888e-01,3.985246e+01,8.082815e-01,6.032787e+00,1.290164e+01,1.188525e+01,7.131147e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.197881e-01,5.283414e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226755e+01,1.305287e+01,1.688784e+01,22482300001
4.167912900000e+08,4.167913510000e+08,4.480328e+01,8.570181e-01,4.098361e+01,8.196721e-01,6.245902e+00,1.275410e+01,1.259016e+01,7.327869e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.147457e-01,5.341811e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225797e+01,1.337488e+01,1.690674e+01,22482300001
4.167913510000e+08,4.167914120000e+08,4.455738e+01,8.546630e-01,4.050820e+01,8.149042e-01,6.311475e+00,1.291803e+01,1.275410e+01,6.163934e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.091244e-01,5.513287e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226172e+01,1.325593e+01,1.706775e+01,22482300001
4.167914120000e+08,4.167914730000e+08,4.460656e+01,8.551345e-01,4.103279e+01,8.201638e-01,5.868853e+00,1.350820e+01,1.186885e+01,7.409836e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.198824e-01,5.204342e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221962e+01,1.343292e+01,1.693892e+01,22482300001
4.167914730000e+08,4.167915340000e+08,4.414754e+01,8.507233e-01,4.059016e+01,8.157282e-01,6.704918e+00,1.281967e+01,1.254098e+01,6.081967e+00,2.311476e+00,1.311475e-01,0.000000e+00,9.194207e-01,5.245063e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219640e+01,1.340222e+01,1.695400e+01,22482300001
