#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482300003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22482400033
