#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.005809101659e+08,3.005825898552e+08,1.679689307332e+03,18642,15670,10608,2972,2972,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800001,0,0,0
2,3.005826000327e+08,3.005847679453e+08,2.167912542522e+03,23818,19900,13570,3918,3918,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800002,0,0,0
3,3.005847780549e+08,3.005869059807e+08,2.127925797701e+03,23563,19787,13200,3776,3776,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347800003,0,0,0
4,3.005869160747e+08,3.005906008814e+08,3.684806672871e+03,42617,36101,25026,6516,6516,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900004,0,0,0
5,3.005906041483e+08,3.005944378750e+08,3.833726616383e+03,42328,35531,24258,6797,6797,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998175e+00,12347900005,0,0,0
6,3.005944410786e+08,3.005982879667e+08,3.846888157129e+03,42303,35558,24388,6745,6745,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900006,0,0,0
7,3.005982902734e+08,3.006020869752e+08,3.796701768875e+03,42451,35633,24516,6818,6818,0,24,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900007,0,0,0
8,3.006020891066e+08,3.006058808865e+08,3.791779933870e+03,42414,35747,24857,6667,6667,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900008,0,0,0
9,3.006058831545e+08,3.006096817389e+08,3.798584414065e+03,42402,35581,24686,6821,6821,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900009,0,0,0
10,3.006096840346e+08,3.006136029795e+08,3.918944955409e+03,42163,35209,24070,6954,6954,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900010,0,0,0
11,3.006136050636e+08,3.006153745943e+08,1.769530746341e+03,18744,15688,10465,3056,3056,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900011,0,0,0
12,3.006153840052e+08,3.006178339862e+08,2.449981028736e+03,26076,21674,14720,4402,4402,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900012,0,0,0
13,3.006178440808e+08,3.006182129998e+08,3.689190558195e+02,3904,3245,1604,659,659,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900013,0,0,0
14,3.006182231315e+08,3.006213868414e+08,3.163709894598e+03,33365,27688,18765,5677,5677,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997786e+00,12347900014,0,0,0
15,3.006213970201e+08,3.006223388866e+08,9.418665070534e+02,9929,8182,5032,1747,1747,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900015,0,0,0
17,3.006224791352e+08,3.006243488799e+08,1.869744661391e+03,20160,16745,11318,3415,3415,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900017,0,0,0
18,3.006243592613e+08,3.006283469352e+08,3.987673931956e+03,42015,34716,23767,7299,7299,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900018,0,0,0
19,3.006283501151e+08,3.006323309743e+08,3.980859165132e+03,42039,34921,24330,7118,7118,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998242e+00,12347900019,0,0,0
20,3.006323330950e+08,3.006363199999e+08,3.986904878318e+03,42012,34760,23153,7252,7252,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900020,0,0,0
21,3.006363230986e+08,3.006369349430e+08,6.118444117308e+02,6454,5423,3436,1031,1031,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900021,0,0,0
22,3.006369450340e+08,3.006409279931e+08,3.982959133923e+03,42028,34780,23883,7248,7248,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998241e+00,12347900022,0,0,0
23,3.006409310258e+08,3.006446826600e+08,3.751634225547e+03,39200,32325,22183,6875,6875,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900023,0,0,0
24,3.006446921630e+08,3.006475457254e+08,2.853562455118e+03,30597,25472,17058,5125,5125,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995096e+00,12347900024,0,0,0
25,3.006475562723e+08,3.006495148845e+08,1.958612116635e+03,20745,17206,11596,3539,3539,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996429e+00,12347900025,0,0,0
26,3.006495240577e+08,3.006523779905e+08,2.853932785928e+03,30099,24871,17015,5228,5228,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900026,0,0,0
27,3.006523880052e+08,3.006563898981e+08,4.001892818630e+03,41991,34861,23871,7130,7130,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900027,0,0,0
28,3.006563920545e+08,3.006587839817e+08,2.391927239418e+03,25419,21065,14461,4354,4354,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900028,0,0,0
29,3.006587940042e+08,3.006607366840e+08,1.942679795682e+03,20471,16915,11302,3556,3556,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900029,0,0,0
30,3.006607470605e+08,3.006638329697e+08,3.085909190416e+03,31569,26035,17721,5534,5534,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900030,0,0,0
31,3.006638870842e+08,3.006667849010e+08,2.897816812396e+03,30145,24950,16716,5195,5195,0,1,e,C,2016,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900031,0,0,0
1,3.006667950835e+08,3.006676039846e+08,8.089010930657e+02,8168,6702,4296,1466,1466,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900001,0,0,0
2,3.006676141925e+08,3.006687265063e+08,1.112313819468e+03,11362,9347,6098,2015,2015,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900002,0,0,0
3,3.006687361382e+08,3.006726817482e+08,3.945609986603e+03,42109,35032,24163,7077,7077,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347900003,0,0,0
4,3.006726840026e+08,3.006735569800e+08,8.729773988724e+02,9647,8072,5316,1575,1575,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000004,0,0,0
5,3.006735660247e+08,3.006738789995e+08,3.129748699069e+02,3508,2954,1517,554,554,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000005,0,0,0
6,3.006738890087e+08,3.006771279640e+08,3.238955314577e+03,35471,29693,20059,5778,5778,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995677e+00,12348000006,0,0,0
7,3.006771380182e+08,3.006792319297e+08,2.093911481917e+03,23815,20081,14012,3734,3734,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000007,0,0,0
8,3.006792410089e+08,3.006825709473e+08,3.329938434541e+03,37552,31607,21754,5945,5945,0,2,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000008,0,0,0
9,3.006825801734e+08,3.006856788635e+08,3.098690142393e+03,34139,28517,19736,5622,5622,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997742e+00,12348000009,0,0,0
10,3.006856880924e+08,3.006890688287e+08,3.380736300290e+03,38097,32018,21630,6079,6079,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997928e+00,12348000010,0,0,0
11,3.006890790767e+08,3.006920279279e+08,2.948851189256e+03,31794,26543,17658,5251,5251,0,6,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000011,0,0,0
12,3.006920370330e+08,3.006937909865e+08,1.753953534961e+03,18884,15748,10458,3136,3136,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000012,0,0,0
13,3.006938011166e+08,3.006976059676e+08,3.804851075709e+03,42404,35564,24224,6840,6840,0,8,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000013,0,0,0
14,3.006976080065e+08,3.006999998107e+08,2.391804240346e+03,27348,23022,15442,4326,4326,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000014,0,0,0
15,3.007000100330e+08,3.007006837887e+08,6.737557223439e+02,7392,6172,3953,1220,1220,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000015,0,0,0
16,3.007006941606e+08,3.007044179378e+08,3.723777170002e+03,40540,33729,23340,6811,6811,0,5,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998116e+00,12348000016,0,0,0
17,3.007044280616e+08,3.007081689014e+08,3.740839823246e+03,40689,33992,23377,6697,6697,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998129e+00,12348000017,0,0,0
18,3.007081790168e+08,3.007120799932e+08,3.900976355791e+03,42193,35151,24293,7042,7042,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000018,0,0,0
19,3.007120830444e+08,3.007159919871e+08,3.908942697585e+03,42175,34988,24003,7187,7187,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998208e+00,12348000019,0,0,0
20,3.007159950206e+08,3.007179869643e+08,1.991943648875e+03,22442,18866,12675,3576,3576,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996488e+00,12348000020,0,0,0
21,3.007179960133e+08,3.007202918776e+08,2.295864328682e+03,25618,21517,14650,4101,4101,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000021,0,0,0
22,3.007203011740e+08,3.007212769213e+08,9.757472735643e+02,10603,8838,5927,1765,1765,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000022,0,0,0
23,3.007212870995e+08,3.007252329242e+08,3.945824643910e+03,42104,34835,23438,7269,7269,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000023,0,0,0
24,3.007252360062e+08,3.007290329687e+08,3.796962528884e+03,42404,35582,24202,6822,6822,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998155e+00,12348000024,0,0,0
25,3.007290352706e+08,3.007301748343e+08,1.139563699484e+03,12730,10654,7224,2076,2076,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000025,0,0,0
26,3.007301840523e+08,3.007314469702e+08,1.262917965651e+03,13838,11670,7599,2168,2168,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000026,0,0,0
27,3.007314570397e+08,3.007318118391e+08,3.547994024158e+02,3993,3383,1765,610,610,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000027,0,0,0
28,3.007318212237e+08,3.007338939996e+08,2.072775886774e+03,23074,19413,12905,3661,3661,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996626e+00,12348000028,0,0,0
29,3.007339040197e+08,3.007355829352e+08,1.678915472090e+03,18729,15783,10961,2946,2946,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995833e+00,12348000029,0,0,0
30,3.007355920029e+08,3.007381528848e+08,2.560881842375e+03,26765,22152,14643,4613,4613,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000030,0,0,0
31,3.007381633907e+08,3.007418158792e+08,3.652488487661e+03,40118,33620,23369,6498,6498,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998082e+00,12348000031,0,0,0
32,3.007418251160e+08,3.007425538456e+08,7.287295954823e+02,7995,6656,4510,1339,1339,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000032,0,0,0
33,3.007425640389e+08,3.007432919646e+08,7.279256584644e+02,8033,6736,4396,1297,1297,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000033,0,0,0
34,3.007433021803e+08,3.007458379066e+08,2.535726328313e+03,27499,22965,15607,4534,4534,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000034,0,0,0
35,3.007458480806e+08,3.007481519894e+08,2.303908799946e+03,25632,21616,14670,4016,4016,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000035,0,0,0
36,3.007481621360e+08,3.007491779590e+08,1.015823046446e+03,11290,9473,6139,1817,1817,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993117e+00,12348000036,0,0,0
37,3.007491880360e+08,3.007531299524e+08,3.941916456938e+03,42111,35004,24117,7107,7107,0,1,e,C,2016,7,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348000037,0,0,0
