#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005809100000e+08,3.005809710000e+08,9.901639e+00,4.028920e-01,6.721312e+00,3.319419e-01,6.788080e-01,1.899929e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005809710000e+08,3.005810320000e+08,9.327868e+00,3.910446e-01,6.377049e+00,3.233292e-01,6.836556e-01,1.949587e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005810320000e+08,3.005810930000e+08,8.868853e+00,3.813018e-01,6.016394e+00,3.140532e-01,6.783734e-01,2.008222e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005810930000e+08,3.005811540000e+08,9.836065e+00,4.015557e-01,6.393443e+00,3.237445e-01,6.500000e-01,1.947220e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005811540000e+08,3.005812150000e+08,9.737705e+00,3.995429e-01,6.360656e+00,3.229134e-01,6.531987e-01,1.952854e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005812150000e+08,3.005812760000e+08,9.491803e+00,3.944659e-01,6.655738e+00,3.303187e-01,7.012090e-01,1.902253e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005812760000e+08,3.005813370000e+08,9.081967e+00,3.858558e-01,6.049181e+00,3.149078e-01,6.660650e-01,2.003708e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005813370000e+08,3.005813980000e+08,8.524590e+00,3.738280e-01,5.426229e+00,2.982526e-01,6.365384e-01,2.109307e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005813980000e+08,3.005814590000e+08,9.622951e+00,3.971817e-01,6.524590e+00,3.270482e-01,6.780239e-01,1.928481e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005814590000e+08,3.005815200000e+08,9.049180e+00,3.851587e-01,6.213115e+00,3.191463e-01,6.865942e-01,1.974395e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005815200000e+08,3.005815810000e+08,8.360656e+00,3.702161e-01,5.622951e+00,3.036108e-01,6.725490e-01,2.078022e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005815810000e+08,3.005816420000e+08,9.344262e+00,3.913881e-01,6.475410e+00,3.258132e-01,6.929824e-01,1.931992e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005816420000e+08,3.005817030000e+08,9.180327e+00,3.879397e-01,6.180328e+00,3.183031e-01,6.732143e-01,1.982048e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005817030000e+08,3.005817640000e+08,9.377049e+00,3.920741e-01,6.262295e+00,3.204069e-01,6.678322e-01,1.969312e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005817640000e+08,3.005818250000e+08,1.008197e+01,4.065442e-01,7.049181e+00,3.399417e-01,6.991870e-01,1.849300e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005818250000e+08,3.005818860000e+08,8.688524e+00,3.774054e-01,6.000000e+00,3.136250e-01,6.905661e-01,2.007930e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005818860000e+08,3.005819470000e+08,9.065574e+00,3.855074e-01,5.803279e+00,3.084408e-01,6.401446e-01,2.040988e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005819470000e+08,3.005820080000e+08,9.655738e+00,3.978577e-01,6.508197e+00,3.266370e-01,6.740237e-01,1.931403e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005820080000e+08,3.005820690000e+08,9.032787e+00,3.848096e-01,6.442623e+00,3.249874e-01,7.132486e-01,1.926626e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005820690000e+08,3.005821300000e+08,8.704918e+00,3.777613e-01,6.049181e+00,3.149078e-01,6.949152e-01,1.998154e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005821300000e+08,3.005821910000e+08,8.967213e+00,3.834103e-01,5.786885e+00,3.080048e-01,6.453382e-01,2.045536e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005821910000e+08,3.005822520000e+08,1.021311e+01,4.091798e-01,6.852459e+00,3.351647e-01,6.709470e-01,1.882491e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005822520000e+08,3.005823130000e+08,9.524590e+00,3.951466e-01,6.622951e+00,3.295041e-01,6.953529e-01,1.909471e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005823130000e+08,3.005823740000e+08,9.327868e+00,3.910446e-01,6.131147e+00,3.170341e-01,6.572935e-01,1.989687e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005823740000e+08,3.005824350000e+08,9.622951e+00,3.971817e-01,6.721312e+00,3.319419e-01,6.984668e-01,1.894181e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005824350000e+08,3.005824960000e+08,1.004918e+01,4.058826e-01,6.803279e+00,3.339598e-01,6.769984e-01,1.888713e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005824960000e+08,3.005825570000e+08,8.885246e+00,3.816540e-01,6.131147e+00,3.170341e-01,6.900369e-01,1.986513e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005826000000e+08,3.005826610000e+08,8.655738e+00,3.766926e-01,5.590164e+00,3.027243e-01,6.458333e-01,2.081360e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005826610000e+08,3.005827220000e+08,8.786885e+00,3.795356e-01,6.163934e+00,3.178807e-01,7.014925e-01,1.976545e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005827220000e+08,3.005827830000e+08,9.032787e+00,3.848096e-01,6.278688e+00,3.208260e-01,6.950998e-01,1.961221e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005827830000e+08,3.005828440000e+08,9.278688e+00,3.900124e-01,6.262295e+00,3.204069e-01,6.749117e-01,1.968865e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005828440000e+08,3.005829050000e+08,9.229508e+00,3.889774e-01,6.213115e+00,3.191463e-01,6.731794e-01,1.976814e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005829050000e+08,3.005829660000e+08,9.803279e+00,4.008859e-01,6.573771e+00,3.282784e-01,6.705686e-01,1.922001e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005829660000e+08,3.005830270000e+08,8.836065e+00,3.805963e-01,5.934426e+00,3.119065e-01,6.716141e-01,2.022822e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005830270000e+08,3.005830880000e+08,9.131147e+00,3.868991e-01,6.508197e+00,3.266370e-01,7.127469e-01,1.917222e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005830880000e+08,3.005831490000e+08,8.393442e+00,3.709413e-01,5.442623e+00,2.987027e-01,6.484375e-01,2.110087e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005831490000e+08,3.005832100000e+08,9.311476e+00,3.907008e-01,6.377049e+00,3.233292e-01,6.848592e-01,1.949301e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005832100000e+08,3.005832710000e+08,9.508197e+00,3.948064e-01,6.311475e+00,3.216625e-01,6.637931e-01,1.961579e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005832710000e+08,3.005833320000e+08,8.885246e+00,3.816540e-01,6.098361e+00,3.161853e-01,6.863469e-01,1.992953e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005833320000e+08,3.005833930000e+08,9.295082e+00,3.903567e-01,6.196721e+00,3.187250e-01,6.666667e-01,1.979713e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005833930000e+08,3.005834540000e+08,9.278688e+00,3.900124e-01,6.295082e+00,3.212446e-01,6.784452e-01,1.963255e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005834540000e+08,3.005835150000e+08,1.006557e+01,4.062135e-01,7.196721e+00,3.434808e-01,7.149837e-01,1.821792e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005835150000e+08,3.005835760000e+08,8.721312e+00,3.781168e-01,5.950819e+00,3.123370e-01,6.823308e-01,2.018502e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005835760000e+08,3.005836370000e+08,9.540983e+00,3.954865e-01,6.622951e+00,3.295041e-01,6.941581e-01,1.909924e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005836370000e+08,3.005836980000e+08,1.014754e+01,4.078641e-01,7.147541e+00,3.423051e-01,7.043619e-01,1.834141e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005836980000e+08,3.005837590000e+08,9.032787e+00,3.848096e-01,6.196721e+00,3.187250e-01,6.860254e-01,1.977159e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005837590000e+08,3.005838200000e+08,8.540983e+00,3.741873e-01,5.918033e+00,3.114754e-01,6.928983e-01,2.020957e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005838200000e+08,3.005838810000e+08,9.016394e+00,3.844603e-01,6.426229e+00,3.245736e-01,7.127272e-01,1.929423e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005838810000e+08,3.005839420000e+08,8.950820e+00,3.830597e-01,6.032787e+00,3.144808e-01,6.739927e-01,2.006065e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005839420000e+08,3.005840030000e+08,9.491803e+00,3.944659e-01,6.065574e+00,3.153342e-01,6.390328e-01,1.995980e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005840030000e+08,3.005840640000e+08,8.967213e+00,3.834103e-01,6.295082e+00,3.212446e-01,7.020110e-01,1.955593e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005840640000e+08,3.005841250000e+08,9.475410e+00,3.941251e-01,6.557377e+00,3.278688e-01,6.920415e-01,1.920208e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005841250000e+08,3.005841860000e+08,9.245902e+00,3.893227e-01,6.245902e+00,3.199872e-01,6.755319e-01,1.971376e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005841860000e+08,3.005842470000e+08,9.081967e+00,3.858558e-01,5.836066e+00,3.093109e-01,6.425993e-01,2.036071e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005842470000e+08,3.005843080000e+08,8.934426e+00,3.827088e-01,5.819672e+00,3.088761e-01,6.513761e-01,2.041250e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005843080000e+08,3.005843690000e+08,1.021311e+01,4.091798e-01,7.032787e+00,3.395461e-01,6.886035e-01,1.855229e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005843690000e+08,3.005844300000e+08,8.573771e+00,3.749048e-01,6.081967e+00,3.157600e-01,7.093690e-01,1.985438e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005844300000e+08,3.005844910000e+08,9.131147e+00,3.868991e-01,6.540984e+00,3.274588e-01,7.163375e-01,1.909995e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005844910000e+08,3.005845520000e+08,9.409836e+00,3.927590e-01,6.262295e+00,3.204069e-01,6.655052e-01,1.969312e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005845520000e+08,3.005846130000e+08,8.770492e+00,3.791814e-01,6.114754e+00,3.166099e-01,6.971962e-01,1.986467e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005846130000e+08,3.005846740000e+08,9.557377e+00,3.958261e-01,6.360656e+00,3.229134e-01,6.655232e-01,1.954026e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005846740000e+08,3.005847350000e+08,9.000000e+00,3.841107e-01,6.049181e+00,3.149078e-01,6.721311e-01,2.003507e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005847780000e+08,3.005848390000e+08,9.360656e+00,3.917313e-01,6.344262e+00,3.224970e-01,6.777583e-01,1.955736e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005848390000e+08,3.005849000000e+08,9.278688e+00,3.900124e-01,6.344262e+00,3.224970e-01,6.837456e-01,1.954598e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005849000000e+08,3.005849610000e+08,9.442623e+00,3.934426e-01,6.295082e+00,3.212446e-01,6.666667e-01,1.964185e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005849610000e+08,3.005850220000e+08,9.672132e+00,3.981953e-01,6.524590e+00,3.270482e-01,6.745763e-01,1.928920e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005850220000e+08,3.005850830000e+08,9.754098e+00,3.998790e-01,6.590164e+00,3.286875e-01,6.756303e-01,1.919182e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005850830000e+08,3.005851440000e+08,9.409836e+00,3.927590e-01,5.868853e+00,3.101785e-01,6.236934e-01,2.022090e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005851440000e+08,3.005852050000e+08,9.147541e+00,3.872463e-01,6.114754e+00,3.166099e-01,6.684588e-01,1.992916e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005852050000e+08,3.005852660000e+08,8.868853e+00,3.813018e-01,5.688525e+00,3.053760e-01,6.414048e-01,2.061910e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005852660000e+08,3.005853270000e+08,8.901639e+00,3.820059e-01,5.803279e+00,3.084408e-01,6.519337e-01,2.044244e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005853270000e+08,3.005853880000e+08,9.426229e+00,3.931009e-01,5.901639e+00,3.110437e-01,6.260870e-01,2.017756e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005853880000e+08,3.005854490000e+08,9.459017e+00,3.937840e-01,6.377049e+00,3.233292e-01,6.741768e-01,1.951147e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005854490000e+08,3.005855100000e+08,9.918033e+00,4.032254e-01,6.786885e+00,3.335572e-01,6.842975e-01,1.889661e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005855100000e+08,3.005855710000e+08,8.426229e+00,3.716651e-01,5.622951e+00,3.036108e-01,6.673152e-01,2.078263e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005855710000e+08,3.005856320000e+08,9.360656e+00,3.917313e-01,6.262295e+00,3.204069e-01,6.690018e-01,1.969284e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005856320000e+08,3.005856930000e+08,8.672132e+00,3.770492e-01,5.852459e+00,3.097450e-01,6.748582e-01,2.036643e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005856930000e+08,3.005857540000e+08,9.557377e+00,3.958261e-01,6.180328e+00,3.183031e-01,6.466552e-01,1.979709e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005857540000e+08,3.005858150000e+08,9.409836e+00,3.927590e-01,6.131147e+00,3.170341e-01,6.515679e-01,1.988763e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005858150000e+08,3.005858760000e+08,9.114754e+00,3.865517e-01,6.000000e+00,3.136250e-01,6.582734e-01,2.011431e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005858760000e+08,3.005859370000e+08,9.622951e+00,3.971817e-01,6.540984e+00,3.274588e-01,6.797274e-01,1.925787e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005859370000e+08,3.005859980000e+08,8.754098e+00,3.788269e-01,6.065574e+00,3.153342e-01,6.928839e-01,1.996231e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005859980000e+08,3.005860590000e+08,9.393442e+00,3.924167e-01,6.393443e+00,3.237445e-01,6.806283e-01,1.947717e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005860590000e+08,3.005861200000e+08,8.918033e+00,3.823575e-01,5.983606e+00,3.131963e-01,6.709559e-01,2.014534e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005861200000e+08,3.005861810000e+08,8.950820e+00,3.830597e-01,5.852459e+00,3.097450e-01,6.538461e-01,2.035992e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005861810000e+08,3.005862420000e+08,8.934426e+00,3.827088e-01,6.327869e+00,3.220800e-01,7.082569e-01,1.947141e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005862420000e+08,3.005863030000e+08,9.213115e+00,3.886318e-01,5.901639e+00,3.110437e-01,6.405694e-01,2.024056e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005863030000e+08,3.005863640000e+08,9.786885e+00,4.005506e-01,6.737705e+00,3.323465e-01,6.884422e-01,1.895466e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005863640000e+08,3.005864250000e+08,9.491803e+00,3.944659e-01,6.377049e+00,3.233292e-01,6.718480e-01,1.951344e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005864250000e+08,3.005864860000e+08,9.360656e+00,3.917313e-01,6.311475e+00,3.216625e-01,6.742557e-01,1.961249e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005864860000e+08,3.005865470000e+08,9.409836e+00,3.927590e-01,6.278688e+00,3.208260e-01,6.672474e-01,1.966746e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005865470000e+08,3.005866080000e+08,9.163935e+00,3.875931e-01,6.213115e+00,3.191463e-01,6.779964e-01,1.976233e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005866080000e+08,3.005866690000e+08,8.524590e+00,3.738280e-01,5.967213e+00,3.127670e-01,7.000000e-01,2.009592e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005866690000e+08,3.005867300000e+08,9.475410e+00,3.941251e-01,6.491803e+00,3.262254e-01,6.851211e-01,1.931931e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005867300000e+08,3.005867910000e+08,9.885246e+00,4.025584e-01,6.508197e+00,3.266370e-01,6.583748e-01,1.931314e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005867910000e+08,3.005868520000e+08,9.049180e+00,3.851587e-01,5.819672e+00,3.088761e-01,6.431159e-01,2.039101e-02,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005869160000e+08,3.005869770000e+08,8.852459e+00,3.809492e-01,6.459016e+00,3.254006e-01,7.296296e-01,1.911322e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005869770000e+08,3.005870380000e+08,9.262295e+00,3.896677e-01,6.409836e+00,3.241594e-01,6.920354e-01,1.942184e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005870380000e+08,3.005870990000e+08,9.721312e+00,3.992064e-01,6.540984e+00,3.274588e-01,6.728499e-01,1.926661e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005870990000e+08,3.005871600000e+08,9.639344e+00,3.975199e-01,6.655738e+00,3.303187e-01,6.904762e-01,1.906482e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005871600000e+08,3.005872210000e+08,1.009836e+01,4.068745e-01,7.180328e+00,3.430893e-01,7.110389e-01,1.826316e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005872210000e+08,3.005872820000e+08,9.672132e+00,3.981953e-01,6.737705e+00,3.323465e-01,6.966102e-01,1.892646e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005872820000e+08,3.005873430000e+08,9.573771e+00,3.961654e-01,6.606557e+00,3.290960e-01,6.900685e-01,1.913694e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005873430000e+08,3.005874040000e+08,1.006557e+01,4.062135e-01,6.967213e+00,3.379595e-01,6.921824e-01,1.862828e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005874040000e+08,3.005874650000e+08,9.409836e+00,3.927590e-01,6.475410e+00,3.258132e-01,6.881533e-01,1.933558e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005874650000e+08,3.005875260000e+08,1.003279e+01,4.055514e-01,6.754098e+00,3.327505e-01,6.732026e-01,1.895992e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005875260000e+08,3.005875870000e+08,9.327868e+00,3.910446e-01,6.672131e+00,3.307253e-01,7.152900e-01,1.891848e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005875870000e+08,3.005876480000e+08,9.360656e+00,3.917313e-01,6.508197e+00,3.266370e-01,6.952714e-01,1.926264e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005876480000e+08,3.005877090000e+08,9.967213e+00,4.042239e-01,6.639344e+00,3.299116e-01,6.661184e-01,1.912582e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005877090000e+08,3.005877700000e+08,1.062295e+01,4.173089e-01,7.409836e+00,3.485294e-01,6.975309e-01,1.804408e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005877700000e+08,3.005878310000e+08,1.072131e+01,4.192365e-01,7.508197e+00,3.508350e-01,7.003058e-01,1.791406e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005878310000e+08,3.005878920000e+08,1.003279e+01,4.055514e-01,7.032787e+00,3.395461e-01,7.009804e-01,1.850662e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005878920000e+08,3.005879530000e+08,1.019672e+01,4.088513e-01,7.081967e+00,3.407313e-01,6.945338e-01,1.846856e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005879530000e+08,3.005880140000e+08,1.018033e+01,4.085225e-01,7.098361e+00,3.411255e-01,6.972625e-01,1.843680e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005880140000e+08,3.005880750000e+08,1.019672e+01,4.088513e-01,7.163934e+00,3.426974e-01,7.025723e-01,1.832910e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005880750000e+08,3.005881360000e+08,1.009836e+01,4.068745e-01,6.672131e+00,3.307253e-01,6.607143e-01,1.907653e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005881360000e+08,3.005881970000e+08,9.540983e+00,3.954865e-01,6.672131e+00,3.307253e-01,6.993127e-01,1.900780e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005881970000e+08,3.005882580000e+08,9.540983e+00,3.954865e-01,6.639344e+00,3.299116e-01,6.958763e-01,1.906908e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005882580000e+08,3.005883190000e+08,9.770492e+00,4.002149e-01,6.557377e+00,3.278688e-01,6.711410e-01,1.924370e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005883190000e+08,3.005883800000e+08,1.011475e+01,4.072047e-01,7.426229e+00,3.489147e-01,7.341977e-01,1.778457e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005883800000e+08,3.005884410000e+08,1.024590e+01,4.098361e-01,7.000000e+00,3.387538e-01,6.832000e-01,1.860915e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005884410000e+08,3.005885020000e+08,9.786885e+00,4.005506e-01,6.737705e+00,3.323465e-01,6.884422e-01,1.895466e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005885020000e+08,3.005885630000e+08,9.704918e+00,3.988697e-01,6.770492e+00,3.331541e-01,6.976351e-01,1.887639e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005885630000e+08,3.005886240000e+08,9.967213e+00,4.042239e-01,6.721312e+00,3.319419e-01,6.743421e-01,1.900506e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005886240000e+08,3.005886850000e+08,9.786885e+00,4.005506e-01,6.950819e+00,3.375617e-01,7.102178e-01,1.856712e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005886850000e+08,3.005887460000e+08,1.022951e+01,4.095080e-01,7.131147e+00,3.419124e-01,6.971154e-01,1.839495e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005887460000e+08,3.005888070000e+08,9.557377e+00,3.958261e-01,6.508197e+00,3.266370e-01,6.809605e-01,1.930407e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005888070000e+08,3.005888680000e+08,9.639344e+00,3.975199e-01,6.836066e+00,3.347636e-01,7.091837e-01,1.872837e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005888680000e+08,3.005889290000e+08,9.688524e+00,3.985327e-01,6.573771e+00,3.282784e-01,6.785110e-01,1.921179e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005889290000e+08,3.005889900000e+08,1.063934e+01,4.176308e-01,7.295082e+00,3.458200e-01,6.856703e-01,1.822334e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005889900000e+08,3.005890510000e+08,1.019672e+01,4.088513e-01,7.229508e+00,3.442623e-01,7.090032e-01,1.821264e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005890510000e+08,3.005891120000e+08,9.491803e+00,3.944659e-01,6.704918e+00,3.315369e-01,7.063903e-01,1.892641e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005891120000e+08,3.005891730000e+08,9.377049e+00,3.920741e-01,6.426229e+00,3.245736e-01,6.853147e-01,1.941714e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005891730000e+08,3.005892340000e+08,9.770492e+00,4.002149e-01,6.967213e+00,3.379595e-01,7.130873e-01,1.852777e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005892340000e+08,3.005892950000e+08,9.524590e+00,3.951466e-01,6.639344e+00,3.299116e-01,6.970740e-01,1.906425e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005892950000e+08,3.005893560000e+08,9.459017e+00,3.937840e-01,6.442623e+00,3.249874e-01,6.811092e-01,1.940178e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005893560000e+08,3.005894170000e+08,9.901639e+00,4.028920e-01,6.803279e+00,3.339598e-01,6.870861e-01,1.886686e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005894170000e+08,3.005894780000e+08,1.011475e+01,4.072047e-01,6.721312e+00,3.319419e-01,6.645057e-01,1.900857e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005894780000e+08,3.005895390000e+08,9.196721e+00,3.882859e-01,6.540984e+00,3.274588e-01,7.112299e-01,1.913373e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005895390000e+08,3.005896000000e+08,1.008197e+01,4.065442e-01,7.409836e+00,3.485294e-01,7.349594e-01,1.779714e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005896000000e+08,3.005896610000e+08,9.885246e+00,4.025584e-01,6.475410e+00,3.258132e-01,6.550580e-01,1.935772e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005896610000e+08,3.005897220000e+08,9.885246e+00,4.025584e-01,6.967213e+00,3.379595e-01,7.048093e-01,1.857499e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005897220000e+08,3.005897830000e+08,9.147541e+00,3.872463e-01,6.245902e+00,3.199872e-01,6.827957e-01,1.970143e-02,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
