#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.005844000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800001
3.005856000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800002
3.005880000000e+08,2.780000e+01,0.000000e+00,9.970000e+02,12347800003
3.005904000000e+08,2.780000e+01,0.000000e+00,9.960000e+02,12347900004
3.005940000000e+08,2.770000e+01,0.000000e+00,9.960000e+02,12347900005
3.005976000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12347900006
3.006012000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12347900007
3.006048000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900008
3.006084000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900009
3.006132000000e+08,2.750000e+01,0.000000e+00,9.970000e+02,12347900010
3.006168000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900011
3.006180000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900012
3.006204000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900013
3.006204000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900014
3.006240000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900015
3.006252000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900017
3.006276000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347900018
3.006312000000e+08,2.750000e+01,0.000000e+00,9.960000e+02,12347900019
3.006348000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900020
3.006396000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900021
3.006396000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900022
3.006444000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900023
3.006480000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900024
3.006504000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900025
3.006528000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900026
3.006552000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900027
3.006588000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900028
3.006612000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900029
3.006636000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900030
3.006672000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900031
3.006696000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900001
3.006708000000e+08,2.760000e+01,0.000000e+00,9.960000e+02,12347900002
3.006720000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12347900003
3.006756000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000004
3.006768000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000005
3.006768000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000006
3.006804000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000007
3.006828000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000008
3.006852000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000009
3.006888000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000010
3.006924000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000011
3.006948000000e+08,2.740000e+01,0.000000e+00,9.950000e+02,12348000012
3.006972000000e+08,2.750000e+01,0.000000e+00,9.950000e+02,12348000013
3.007008000000e+08,2.730000e+01,0.000000e+00,9.950000e+02,12348000014
3.007032000000e+08,2.720000e+01,0.000000e+00,9.950000e+02,12348000015
3.007032000000e+08,2.720000e+01,0.000000e+00,9.950000e+02,12348000016
3.007080000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12348000017
3.007116000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12348000018
3.007152000000e+08,2.710000e+01,0.000000e+00,9.950000e+02,12348000019
3.007188000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12348000020
3.007212000000e+08,2.720000e+01,0.000000e+00,9.940000e+02,12348000021
3.007236000000e+08,2.720000e+01,0.000000e+00,9.940000e+02,12348000022
3.007248000000e+08,2.720000e+01,0.000000e+00,9.940000e+02,12348000023
3.007284000000e+08,2.720000e+01,0.000000e+00,9.940000e+02,12348000024
3.007320000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000025
3.007332000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000026
3.007344000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000027
3.007344000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000028
3.007368000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000029
3.007380000000e+08,2.730000e+01,0.000000e+00,9.930000e+02,12348000030
3.007416000000e+08,2.740000e+01,0.000000e+00,9.940000e+02,12348000031
3.007452000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000032
3.007452000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000033
3.007464000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000034
3.007488000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000035
3.007512000000e+08,2.750000e+01,0.000000e+00,9.940000e+02,12348000036
3.007524000000e+08,2.760000e+01,0.000000e+00,9.950000e+02,12348000037
