#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.932946660000e+08,4.043125e+01,1.798354e+01,1.013838e+03,58000000000
3.932966770000e+08,4.033333e+01,1.734852e+01,1.013796e+03,58000000000
3.932987010000e+08,4.027500e+01,1.774195e+01,1.013739e+03,58000000000
3.933007190000e+08,4.020208e+01,1.800079e+01,1.013500e+03,58000000000
3.933027360000e+08,4.014791e+01,1.741064e+01,1.013376e+03,58000000000
3.933047450000e+08,4.009792e+01,1.810087e+01,1.013248e+03,58000000000
3.933067460000e+08,4.006667e+01,1.836316e+01,1.013229e+03,58000000000
3.933087610000e+08,4.003333e+01,1.840112e+01,1.013068e+03,58000000000
3.933107650000e+08,4.002500e+01,1.795938e+01,1.013200e+03,58000000000
3.933127790000e+08,3.997917e+01,1.841148e+01,1.013063e+03,58000000000
3.933147820000e+08,4.004583e+01,1.920179e+01,1.013117e+03,58000000000
3.933167890000e+08,3.998958e+01,1.865651e+01,1.013186e+03,58000000000
3.933187980000e+08,4.005416e+01,1.972981e+01,1.013321e+03,58000000000
3.933208020000e+08,4.011250e+01,1.881181e+01,1.013350e+03,58000000000
3.933228200000e+08,4.008541e+01,1.980229e+01,1.013280e+03,58000000000
3.933248200000e+08,4.006667e+01,1.930532e+01,1.013590e+03,58000000000
3.933268270000e+08,4.005833e+01,1.980919e+01,1.013740e+03,58000000000
3.933288340000e+08,4.006875e+01,1.912586e+01,1.013871e+03,58000000000
3.933308430000e+08,4.004792e+01,1.831829e+01,1.013992e+03,58000000000
3.933328530000e+08,4.007917e+01,1.928461e+01,1.013828e+03,58000000000
3.933348640000e+08,4.018750e+01,1.899472e+01,1.014087e+03,58000000000
3.933368800000e+08,4.033125e+01,1.919143e+01,1.014297e+03,58000000000
3.933388950000e+08,4.038125e+01,1.956416e+01,1.014572e+03,58000000000
3.933409100000e+08,4.036250e+01,1.920179e+01,1.014620e+03,58000000000
3.933429230000e+08,4.037708e+01,1.869792e+01,1.014701e+03,58000000000
3.933449440000e+08,4.039167e+01,1.848050e+01,1.014649e+03,58000000000
3.933469510000e+08,4.036250e+01,1.804220e+01,1.014793e+03,58000000000
3.933489520000e+08,4.033958e+01,1.894986e+01,1.014769e+03,58000000000
3.933509720000e+08,4.029792e+01,1.886357e+01,1.014973e+03,58000000000
3.933529930000e+08,4.026250e+01,1.915002e+01,1.014963e+03,58000000000
3.933549960000e+08,4.024792e+01,1.864960e+01,1.015023e+03,58000000000
3.933570090000e+08,4.025208e+01,1.900853e+01,1.014968e+03,58000000000
3.933590310000e+08,4.019375e+01,1.938470e+01,1.014964e+03,58000000000
3.933610420000e+08,4.016875e+01,2.034412e+01,1.015084e+03,58000000000
3.933630680000e+08,4.018542e+01,1.970221e+01,1.015269e+03,58000000000
3.933650900000e+08,4.016667e+01,2.077551e+01,1.015382e+03,58000000000
3.933671040000e+08,4.025208e+01,2.045455e+01,1.015511e+03,58000000000
3.933691130000e+08,4.023542e+01,2.070304e+01,1.015569e+03,58000000000
3.933711230000e+08,4.029583e+01,2.106886e+01,1.015703e+03,58000000000
3.933731440000e+08,4.039791e+01,2.035792e+01,1.015715e+03,58000000000
3.933751560000e+08,4.048125e+01,2.092736e+01,1.015850e+03,58000000000
3.933771640000e+08,4.057708e+01,2.029235e+01,1.015828e+03,58000000000
3.933791960000e+08,4.065000e+01,2.122071e+01,1.015987e+03,58000000000
3.933812020000e+08,4.074792e+01,2.013360e+01,1.016112e+03,58000000000
3.933832230000e+08,4.078125e+01,1.961938e+01,1.016204e+03,58000000000
3.933852330000e+08,4.085209e+01,1.999210e+01,1.016232e+03,58000000000
3.933872410000e+08,4.090833e+01,1.986441e+01,1.016239e+03,58000000000
3.933892590000e+08,4.100417e+01,1.911896e+01,1.016359e+03,58000000000
3.933912810000e+08,4.107500e+01,1.929497e+01,1.016440e+03,58000000000
3.933932920000e+08,4.120208e+01,1.945027e+01,1.016319e+03,58000000000
3.933953020000e+08,4.131875e+01,1.986786e+01,1.016319e+03,58000000000
3.933973120000e+08,4.143333e+01,1.907064e+01,1.016449e+03,58000000000
3.933993350000e+08,4.147709e+01,1.955381e+01,1.016520e+03,58000000000
3.934013450000e+08,4.154583e+01,1.988857e+01,1.016521e+03,58000000000
3.934033650000e+08,4.160000e+01,1.889809e+01,1.016654e+03,58000000000
3.934053660000e+08,4.153542e+01,1.903959e+01,1.016791e+03,58000000000
3.934073720000e+08,4.158958e+01,1.863580e+01,1.017086e+03,58000000000
3.934093840000e+08,4.162917e+01,1.958832e+01,1.017141e+03,58000000000
3.934114010000e+08,4.182292e+01,1.977123e+01,1.017366e+03,58000000000
3.934134160000e+08,4.186042e+01,2.152441e+01,1.017593e+03,58000000000
3.934154330000e+08,4.210417e+01,2.098258e+01,1.017703e+03,58000000000
3.934174560000e+08,4.233125e+01,2.015085e+01,1.017795e+03,58000000000
3.934194870000e+08,4.271458e+01,1.877385e+01,1.017841e+03,58000000000
3.934215000000e+08,4.288334e+01,1.961592e+01,1.017959e+03,58000000000
3.934235170000e+08,4.318542e+01,1.935709e+01,1.018024e+03,58000000000
3.934255330000e+08,4.341042e+01,1.946408e+01,1.018000e+03,58000000000
3.934275610000e+08,4.371041e+01,1.946753e+01,1.018220e+03,58000000000
3.934295880000e+08,4.392292e+01,1.861855e+01,1.018436e+03,58000000000
3.934316060000e+08,4.410625e+01,1.907755e+01,1.018493e+03,58000000000
3.934336320000e+08,4.418958e+01,1.785239e+01,1.018470e+03,58000000000
3.934356550000e+08,4.402291e+01,1.916728e+01,1.018627e+03,58000000000
3.934376730000e+08,4.404792e+01,1.919834e+01,1.018564e+03,58000000000
3.934397010000e+08,4.400417e+01,1.960212e+01,1.018552e+03,58000000000
3.934417280000e+08,4.354167e+01,1.857713e+01,1.018669e+03,58000000000
3.934437630000e+08,4.294792e+01,1.918798e+01,1.018648e+03,58000000000
3.934457810000e+08,4.243542e+01,1.940886e+01,1.018708e+03,58000000000
3.934478190000e+08,4.206667e+01,1.956416e+01,1.018803e+03,58000000000
3.934498570000e+08,4.162917e+01,2.015775e+01,1.018784e+03,58000000000
3.934518870000e+08,4.124166e+01,1.928461e+01,1.018845e+03,58000000000
3.934539080000e+08,4.122917e+01,1.996449e+01,1.018859e+03,58000000000
