#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.932946660000e+08,3.932947270000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.421255e-01,1.355304e-01,0.000000e+00,58000000000
3.932947270000e+08,3.932947880000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.446889e-01,1.000284e-01,0.000000e+00,58000000000
3.932947880000e+08,3.932948490000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.400000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.485260e-01,1.029635e-01,0.000000e+00,58000000000
3.932948490000e+08,3.932949100000e+08,3.149180e+01,7.185117e-01,3.149180e+01,7.185117e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.000640e-01,1.939637e-01,0.000000e+00,58000000000
3.932949100000e+08,3.932949710000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.625373e-01,1.507383e-01,0.000000e+00,58000000000
3.932949710000e+08,3.932950320000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.609013e-01,1.312900e-01,0.000000e+00,58000000000
3.932950320000e+08,3.932950930000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,6.203808e-02,6.950916e-02,0.000000e+00,58000000000
3.932950930000e+08,3.932951540000e+08,3.147541e+01,7.183247e-01,3.147541e+01,7.183247e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.593357e-01,1.854384e-01,0.000000e+00,58000000000
3.932951540000e+08,3.932952150000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.490164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.144281e-01,2.619588e-01,0.000000e+00,58000000000
3.932952150000e+08,3.932952760000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.327869e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.068656e-01,1.300229e-01,0.000000e+00,58000000000
3.932952760000e+08,3.932953370000e+08,3.191803e+01,7.233578e-01,3.191803e+01,7.233578e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.483786e-01,1.701402e-01,0.000000e+00,58000000000
3.932953370000e+08,3.932953980000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.501669e-01,1.479867e-01,0.000000e+00,58000000000
3.932953980000e+08,3.932954590000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.537705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.480997e-01,1.440671e-01,0.000000e+00,58000000000
3.932954590000e+08,3.932955200000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.931743e-01,1.275091e-01,0.000000e+00,58000000000
3.932955200000e+08,3.932955810000e+08,3.047541e+01,7.068217e-01,3.047541e+01,7.068217e-01,2.385246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.622951e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.156326e-01,1.151493e-01,0.000000e+00,58000000000
3.932955810000e+08,3.932956420000e+08,3.211475e+01,7.255835e-01,3.211475e+01,7.255835e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.690972e-01,2.685721e-01,0.000000e+00,58000000000
3.932956420000e+08,3.932957030000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.153323e-01,1.506017e-01,0.000000e+00,58000000000
3.932957030000e+08,3.932957640000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.041137e-01,1.401246e-01,0.000000e+00,58000000000
3.932957640000e+08,3.932958250000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.473771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.262295e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.996298e-01,1.608565e-01,0.000000e+00,58000000000
3.932958250000e+08,3.932958860000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.565574e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.203257e-01,1.522745e-01,0.000000e+00,58000000000
3.932958860000e+08,3.932959470000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.402378e-01,1.468832e-01,0.000000e+00,58000000000
3.932959470000e+08,3.932960080000e+08,3.219672e+01,7.265089e-01,3.219672e+01,7.265089e-01,2.534426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,9.365851e-02,1.733283e-01,0.000000e+00,58000000000
3.932960080000e+08,3.932960690000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.509836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.390018e-01,1.278714e-01,0.000000e+00,58000000000
3.932960690000e+08,3.932961300000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.243856e-01,1.902561e-01,0.000000e+00,58000000000
3.932961300000e+08,3.932961910000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.203629e-01,1.178955e-01,0.000000e+00,58000000000
3.932961910000e+08,3.932962520000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.176186e-01,8.315685e-02,0.000000e+00,58000000000
3.932962520000e+08,3.932963130000e+08,3.254099e+01,7.303826e-01,3.254099e+01,7.303826e-01,2.590164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.639344e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,7.256901e-02,1.491394e-01,0.000000e+00,58000000000
3.932963130000e+08,3.932963740000e+08,3.065574e+01,7.089097e-01,3.065574e+01,7.089097e-01,2.437705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.278688e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.011405e-01,1.145555e-01,0.000000e+00,58000000000
3.932963740000e+08,3.932964350000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.437250e-02,1.118475e-01,0.000000e+00,58000000000
3.932964350000e+08,3.932964960000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.418033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,2.005126e-01,2.155984e-01,0.000000e+00,58000000000
3.932964960000e+08,3.932965570000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.452459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,1.436526e-01,1.385438e-01,0.000000e+00,58000000000
3.932965570000e+08,3.932966180000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,4.043125e+01,1.798354e+01,1.013838e+03,9.162188e-02,1.609702e-01,0.000000e+00,58000000000
3.932966770000e+08,3.932967380000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.489982e-01,1.419082e-01,0.000000e+00,58000000000
3.932967380000e+08,3.932967990000e+08,2.980328e+01,6.989838e-01,2.980328e+01,6.989838e-01,2.280328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,2.652726e-01,2.198573e-01,0.000000e+00,58000000000
3.932967990000e+08,3.932968600000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,2.190772e-01,8.634653e-02,0.000000e+00,58000000000
3.932968600000e+08,3.932969210000e+08,3.247541e+01,7.296463e-01,3.247541e+01,7.296463e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.105818e-01,1.393709e-01,0.000000e+00,58000000000
3.932969210000e+08,3.932969820000e+08,3.242623e+01,7.290937e-01,3.242623e+01,7.290937e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.389766e-01,1.190109e-01,0.000000e+00,58000000000
3.932969820000e+08,3.932970430000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.535342e-01,1.302290e-01,0.000000e+00,58000000000
3.932970430000e+08,3.932971040000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.097403e-01,1.090503e-01,0.000000e+00,58000000000
3.932971040000e+08,3.932971650000e+08,3.068852e+01,7.092888e-01,3.068852e+01,7.092888e-01,2.370492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.464983e-01,1.947421e-01,0.000000e+00,58000000000
3.932971650000e+08,3.932972260000e+08,3.118033e+01,7.149495e-01,3.118033e+01,7.149495e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.514031e-01,1.921497e-01,0.000000e+00,58000000000
3.932972260000e+08,3.932972870000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.305308e-01,1.263254e-01,0.000000e+00,58000000000
3.932972870000e+08,3.932973480000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.444262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.305649e-01,1.763675e-01,0.000000e+00,58000000000
3.932973480000e+08,3.932974090000e+08,3.203279e+01,7.246569e-01,3.203279e+01,7.246569e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,9.451766e-02,1.345530e-01,0.000000e+00,58000000000
3.932974090000e+08,3.932974700000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.486396e-01,1.353163e-01,0.000000e+00,58000000000
3.932974700000e+08,3.932975310000e+08,3.109836e+01,7.140092e-01,3.109836e+01,7.140092e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.210450e-01,2.145589e-01,0.000000e+00,58000000000
3.932975310000e+08,3.932975920000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.776532e-01,1.560711e-01,0.000000e+00,58000000000
3.932975920000e+08,3.932976530000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.527869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.508197e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.059193e-01,1.386024e-01,0.000000e+00,58000000000
3.932976530000e+08,3.932977140000e+08,3.111475e+01,7.141974e-01,3.111475e+01,7.141974e-01,2.395082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.475717e-01,7.129215e-02,0.000000e+00,58000000000
3.932977140000e+08,3.932977750000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,2.267213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.573771e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,9.154726e-02,1.269750e-01,0.000000e+00,58000000000
3.932977750000e+08,3.932978360000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.460337e-01,8.588409e-02,0.000000e+00,58000000000
3.932978360000e+08,3.932978970000e+08,3.140984e+01,7.175760e-01,3.140984e+01,7.175760e-01,2.432787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.289647e-01,1.230999e-01,0.000000e+00,58000000000
3.932978970000e+08,3.932979580000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.552573e-01,1.719588e-01,0.000000e+00,58000000000
3.932979580000e+08,3.932980190000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.352459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.721312e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.725596e-01,7.300841e-02,0.000000e+00,58000000000
3.932980190000e+08,3.932980800000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.685540e-01,1.626943e-01,0.000000e+00,58000000000
3.932980800000e+08,3.932981420000e+08,2.851613e+01,6.781870e-01,2.851613e+01,6.781870e-01,2.203226e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.483871e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.260915e-01,1.417047e-01,0.000000e+00,58000000000
3.932981420000e+08,3.932982030000e+08,3.226229e+01,7.272483e-01,3.226229e+01,7.272483e-01,2.557377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.273964e-01,1.043585e-01,0.000000e+00,58000000000
3.932982030000e+08,3.932982640000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,8.365059e-02,1.216093e-01,0.000000e+00,58000000000
3.932982640000e+08,3.932983250000e+08,3.175410e+01,7.214978e-01,3.175410e+01,7.214978e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.770492e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.166699e-01,9.538079e-02,0.000000e+00,58000000000
3.932983250000e+08,3.932983860000e+08,3.116393e+01,7.147616e-01,3.116393e+01,7.147616e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.006392e-01,1.317837e-01,0.000000e+00,58000000000
3.932983860000e+08,3.932984470000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.359778e-01,1.371304e-01,0.000000e+00,58000000000
3.932984470000e+08,3.932985080000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,2.009939e-01,1.826418e-01,0.000000e+00,58000000000
3.932985080000e+08,3.932985690000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.399251e-01,1.315146e-01,0.000000e+00,58000000000
3.932985690000e+08,3.932986300000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.442623e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,1.516729e-01,1.685262e-01,0.000000e+00,58000000000
3.932986300000e+08,3.932986910000e+08,3.183607e+01,7.224284e-01,3.183607e+01,7.224284e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.033333e+01,1.734852e+01,1.013796e+03,9.762273e-02,1.499407e-01,0.000000e+00,58000000000
3.932987010000e+08,3.932987620000e+08,3.001639e+01,7.014784e-01,3.001639e+01,7.014784e-01,2.309836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.526303e-01,3.456103e-02,0.000000e+00,58000000000
3.932987620000e+08,3.932988230000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.447541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.249101e-01,6.884290e-02,0.000000e+00,58000000000
3.932988230000e+08,3.932988840000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.460656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.049181e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.270863e-01,1.828311e-01,0.000000e+00,58000000000
3.932988840000e+08,3.932989450000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,2.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.142680e-01,1.059705e-01,0.000000e+00,58000000000
3.932989450000e+08,3.932990060000e+08,3.016393e+01,7.032003e-01,3.016393e+01,7.032003e-01,2.408197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.081967e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,7.486980e-02,1.813080e-01,0.000000e+00,58000000000
3.932990060000e+08,3.932990670000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.081967e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.793846e-01,1.942122e-01,0.000000e+00,58000000000
3.932990670000e+08,3.932991280000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.897800e-01,2.014741e-01,0.000000e+00,58000000000
3.932991280000e+08,3.932991890000e+08,3.314754e+01,7.371583e-01,3.314754e+01,7.371583e-01,2.622951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,8.286454e-02,1.880036e-01,0.000000e+00,58000000000
3.932991890000e+08,3.932992500000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.449180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.613714e-01,2.228824e-01,0.000000e+00,58000000000
3.932992500000e+08,3.932993110000e+08,3.249180e+01,7.298304e-01,3.249180e+01,7.298304e-01,2.550820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.611246e-01,6.805389e-02,0.000000e+00,58000000000
3.932993110000e+08,3.932993720000e+08,3.024590e+01,7.041551e-01,3.024590e+01,7.041551e-01,2.345902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.786885e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.065662e-01,1.269196e-01,0.000000e+00,58000000000
3.932993720000e+08,3.932994330000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,4.027500e+01,1.774195e+01,1.013739e+03,1.555281e-01,1.233061e-01,0.000000e+00,58000000000
