#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.771321000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400001
3.771336000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400002
3.771348000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436400003
3.771360000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436500004
3.771372000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500005
3.771384000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436500006
3.771396000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436500007
3.771408000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436500008
3.771423000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436500009
3.771435000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500010
3.771447000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500011
3.771459000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500012
3.771471000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500013
3.771483000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500014
3.771495000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500015
3.771507000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500016
3.771519000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500017
3.771534000000e+08,1.800000e+01,0.000000e+00,1.003000e+03,24436500018
3.771546000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500019
3.771558000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500020
3.771570000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500021
3.771582000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500022
3.771594000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500023
3.771606000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500024
3.771618000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500025
3.771630000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500026
3.771642000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500027
3.771654000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500028
3.771669000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500029
3.771681000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500030
3.771684000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500031
3.771693000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500032
3.771705000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500033
3.771714000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500034
3.771729000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500035
3.771741000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500036
3.771753000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500037
3.771756000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500038
3.771861000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500039
3.771873000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500040
3.771885000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500041
3.771897000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500042
3.771903000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500043
3.771915000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500044
3.771927000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500045
3.771939000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500046
3.771951000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500047
3.771963000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500048
3.771975000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436500049
3.771987000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500050
3.771999000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500051
3.772014000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500052
3.772026000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500053
3.772038000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500054
3.772050000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500055
3.772062000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500056
3.772074000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500057
3.772086000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500058
3.772098000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500059
3.772110000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500060
3.772122000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500061
3.772137000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500062
3.772149000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500063
3.772161000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500064
3.772173000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500065
3.772185000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436500066
3.772185000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600001
3.772200000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600002
3.772212000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600003
3.772224000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600004
3.772236000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600005
3.772248000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600006
3.772260000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600007
3.772272000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600008
3.772284000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600009
3.772296000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600010
3.772308000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600011
3.772320000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24436600012
3.772332000000e+08,1.900000e+01,0.000000e+00,1.000000e+03,24436600013
3.772344000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600014
3.772359000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600015
3.772371000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600016
3.772383000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600017
3.772395000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600018
3.772407000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600019
3.772419000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600020
3.772431000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600021
3.772443000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,24436600022
3.772455000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600023
3.772467000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600024
3.772479000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600025
3.772482000000e+08,1.900000e+01,0.000000e+00,1.002000e+03,24436600026
3.772494000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600027
3.772506000000e+08,1.900000e+01,0.000000e+00,1.003000e+03,24436600028
