#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.904386000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900001
3.904398000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14451900002
3.904416000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900003
3.904428000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900004
3.904440000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900005
3.904458000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900006
3.904470000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900007
3.904476000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900008
3.904500000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900009
3.904512000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900010
3.904524000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900011
3.904542000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900012
3.904554000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900013
3.904566000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900014
3.904584000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900015
3.904596000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900016
3.904608000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,14451900017
3.904626000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14451900018
3.904638000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,14451900019
3.904650000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,14451900020
3.904668000000e+08,2.000000e+01,1.300000e+01,1.002000e+03,14451900021
3.904680000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,14451900022
3.904692000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14451900023
3.904710000000e+08,1.900000e+01,1.500000e+01,1.003000e+03,14451900024
3.904722000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14451900025
3.904734000000e+08,1.900000e+01,1.600000e+01,1.003000e+03,14451900026
3.904752000000e+08,1.900000e+01,1.700000e+01,1.003000e+03,14451900027
3.904764000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451900028
3.904776000000e+08,1.900000e+01,1.800000e+01,1.003000e+03,14451900029
3.904794000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14451900030
3.904806000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14451900031
3.904824000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14451900032
3.904842000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14451900033
3.904854000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14451900034
3.904872000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14451900035
3.904884000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14451900036
3.904896000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14451900037
3.904914000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14451900038
3.904926000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14451900039
3.904938000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14451900040
3.904956000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14451900041
3.904968000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14451900042
3.904980000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14451900043
3.904998000000e+08,1.900000e+01,2.500000e+01,1.002000e+03,14451900044
3.905010000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14451900045
3.905028000000e+08,1.900000e+01,2.300000e+01,1.002000e+03,14451900046
3.905040000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14451900047
3.905052000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14451900048
3.905070000000e+08,1.900000e+01,2.000000e+01,1.001000e+03,14451900049
3.905082000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14451900050
3.905094000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,14451900051
3.905112000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14451900052
3.905118000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14451900053
3.905136000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14451900054
3.905154000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451900055
3.905166000000e+08,1.900000e+01,1.700000e+01,1.002000e+03,14451900056
3.905178000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451900057
3.905196000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451900058
3.905208000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451900059
3.905220000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,14451900060
3.905238000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14451900061
3.905250000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000001
3.905262000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000002
3.905280000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,14452000003
3.905292000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000004
3.905304000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000005
3.905322000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000006
3.905334000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000007
3.905346000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000008
3.905364000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000009
3.905376000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000010
3.905388000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,14452000011
3.905406000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14452000012
3.905412000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14452000013
3.905430000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000014
3.905442000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14452000015
3.905460000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,14452000016
3.905472000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000017
3.905484000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000018
3.905502000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000019
3.905514000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,14452000020
3.905526000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,14452000021
3.905544000000e+08,1.900000e+01,1.600000e+01,1.000000e+03,14452000022
3.905556000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,14452000023
3.905574000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000024
3.905592000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000025
3.905604000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000026
3.905622000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000027
3.905640000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000028
3.905652000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000029
3.905670000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000030
3.905688000000e+08,1.900000e+01,1.800000e+01,1.001000e+03,14452000031
3.905700000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14452000032
3.905718000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,14452000033
3.905736000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14452000034
3.905754000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14452000035
3.905766000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14452000036
3.905784000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14452000037
3.905802000000e+08,1.900000e+01,2.300000e+01,1.000000e+03,14452000038
3.905814000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14452000039
3.905832000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14452000040
3.905850000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14452000041
3.905868000000e+08,1.900000e+01,2.200000e+01,1.000000e+03,14452000042
3.905880000000e+08,1.900000e+01,2.200000e+01,9.990000e+02,14452000043
3.905898000000e+08,1.900000e+01,2.100000e+01,1.000000e+03,14452000044
3.905916000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14452000045
3.905928000000e+08,1.900000e+01,2.100000e+01,9.990000e+02,14452000046
3.905946000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,14452000047
3.905964000000e+08,1.900000e+01,1.900000e+01,9.990000e+02,14452000048
3.905976000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,14452000049
3.905994000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14452000050
3.906012000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14452000051
3.906030000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14452000052
3.906042000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14452000053
3.906060000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14452000054
3.906078000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14452000055
