#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.904424450000e+08,3.904425060000e+08,3.100000e+01,7.128792e-01,2.778688e+01,6.749242e-01,3.229508e+00,8.426229e+00,8.836065e+00,5.409836e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.963512e-01,7.009314e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.045097e+01,1.244277e+01,1.403905e+01,14451900001
3.904425060000e+08,3.904425670000e+08,3.062295e+01,7.085306e-01,2.731148e+01,6.691256e-01,3.393443e+00,9.000000e+00,8.491803e+00,4.573771e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.918629e-01,7.185350e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.028950e+01,1.239995e+01,1.402719e+01,14451900001
3.904425670000e+08,3.904426280000e+08,3.191803e+01,7.233578e-01,2.877049e+01,6.867659e-01,3.950820e+00,8.754098e+00,8.721312e+00,5.459016e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.013867e-01,6.756788e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.026729e+01,1.237561e+01,1.398251e+01,14451900001
3.904426280000e+08,3.904426890000e+08,3.052459e+01,7.073918e-01,2.745902e+01,6.709306e-01,4.016394e+00,8.147541e+00,8.426229e+00,4.983606e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.995703e-01,6.965603e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.035660e+01,1.222710e+01,1.391242e+01,14451900001
3.904426890000e+08,3.904427500000e+08,3.239344e+01,7.287250e-01,2.829508e+01,6.810681e-01,3.655738e+00,8.491803e+00,9.032787e+00,5.229508e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.734818e-01,7.478422e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.043853e+01,1.228594e+01,1.395981e+01,14451900001
3.904427500000e+08,3.904428110000e+08,3.090164e+01,7.117473e-01,2.731148e+01,6.691256e-01,4.049181e+00,8.393442e+00,8.065574e+00,5.000000e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.838196e-01,7.380614e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.034771e+01,1.229009e+01,1.393397e+01,14451900001
3.904428110000e+08,3.904428720000e+08,3.063935e+01,7.087202e-01,2.703279e+01,6.657029e-01,3.967213e+00,8.196721e+00,8.245902e+00,4.918033e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.822900e-01,7.454314e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.025924e+01,1.235640e+01,1.407646e+01,14451900001
3.904428720000e+08,3.904429330000e+08,3.234426e+01,7.281715e-01,2.873771e+01,6.863745e-01,3.967213e+00,8.737705e+00,8.655738e+00,5.344262e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.884947e-01,7.086172e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.027838e+01,1.231082e+01,1.397125e+01,14451900001
3.904429330000e+08,3.904429940000e+08,3.216393e+01,7.261388e-01,2.844262e+01,6.828415e-01,3.868852e+00,8.967213e+00,8.557377e+00,5.262295e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.843017e-01,7.221280e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.021677e+01,1.232600e+01,1.419175e+01,14451900001
3.904429940000e+08,3.904430550000e+08,3.121312e+01,7.153254e-01,2.775410e+01,6.745259e-01,4.196721e+00,8.901639e+00,7.622951e+00,5.049181e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.891807e-01,7.193982e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.030591e+01,1.231820e+01,1.402958e+01,14451900001
3.904430550000e+08,3.904431160000e+08,3.067213e+01,7.090993e-01,2.749180e+01,6.713310e-01,3.786885e+00,8.262295e+00,8.114754e+00,5.622951e+00,1.655738e+00,4.918033e-02,0.000000e+00,8.963121e-01,7.047852e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.052499e+01,1.219284e+01,1.398305e+01,14451900001
3.904431160000e+08,3.904431770000e+08,3.229508e+01,7.276177e-01,2.885246e+01,6.877435e-01,4.081967e+00,9.016394e+00,8.786885e+00,5.049181e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.934010e-01,6.952910e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.026602e+01,1.219568e+01,1.407062e+01,14451900001
3.904431770000e+08,3.904432380000e+08,3.145902e+01,7.181376e-01,2.795082e+01,6.769122e-01,4.098361e+00,8.950820e+00,8.000000e+00,5.065574e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.884836e-01,7.185494e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.035888e+01,1.242023e+01,1.406991e+01,14451900001
3.904432380000e+08,3.904432990000e+08,3.119672e+01,7.151375e-01,2.773771e+01,6.743267e-01,3.688524e+00,8.262295e+00,8.901639e+00,5.491803e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.891224e-01,7.197526e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.034060e+01,1.224374e+01,1.408161e+01,14451900001
3.904432990000e+08,3.904433600000e+08,3.104918e+01,7.134445e-01,2.759016e+01,6.725309e-01,3.639344e+00,8.770492e+00,8.327868e+00,5.196721e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.885956e-01,7.229584e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.028651e+01,1.232947e+01,1.392340e+01,14451900001
3.904433600000e+08,3.904434210000e+08,3.244262e+01,7.292780e-01,2.911475e+01,6.908625e-01,4.098361e+00,9.114754e+00,8.819673e+00,5.426229e+00,1.459016e+00,1.967213e-01,0.000000e+00,8.974230e-01,6.820257e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.034712e+01,1.228232e+01,1.406289e+01,14451900001
3.904434210000e+08,3.904434820000e+08,2.983607e+01,6.993681e-01,2.606557e+01,6.536853e-01,3.918033e+00,7.573771e+00,8.393442e+00,4.704918e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.736264e-01,7.788529e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.018112e+01,1.220837e+01,1.394271e+01,14451900001
3.904434820000e+08,3.904435430000e+08,3.119672e+01,7.151375e-01,2.757377e+01,6.723310e-01,3.868852e+00,9.000000e+00,7.967213e+00,4.885246e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.838676e-01,7.344310e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.006772e+01,1.235386e+01,1.396486e+01,14451900001
3.904435430000e+08,3.904436040000e+08,3.216393e+01,7.261388e-01,2.886885e+01,6.879389e-01,4.081967e+00,8.409836e+00,9.032787e+00,5.344262e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.975535e-01,6.845879e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.020494e+01,1.221823e+01,1.397363e+01,14451900001
3.904436040000e+08,3.904436650000e+08,3.045902e+01,7.066315e-01,2.685246e+01,6.634789e-01,3.655738e+00,8.000000e+00,8.704918e+00,4.852459e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.815931e-01,7.495485e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.018645e+01,1.232118e+01,1.391306e+01,14451900001
3.904436650000e+08,3.904437260000e+08,3.114754e+01,7.145736e-01,2.808197e+01,6.784984e-01,4.081967e+00,8.491803e+00,8.688524e+00,4.950819e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.015790e-01,6.833907e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.034004e+01,1.231694e+01,1.410363e+01,14451900001
3.904437260000e+08,3.904437870000e+08,3.095082e+01,7.123135e-01,2.719672e+01,6.677184e-01,3.918033e+00,8.344262e+00,8.524590e+00,4.950819e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.787076e-01,7.513424e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.032718e+01,1.234002e+01,1.391846e+01,14451900001
3.904437870000e+08,3.904438480000e+08,3.150820e+01,7.186987e-01,2.795082e+01,6.769122e-01,4.081967e+00,8.655738e+00,7.885246e+00,5.393443e+00,1.688525e+00,2.459016e-01,0.000000e+00,8.870968e-01,7.218750e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.011553e+01,1.228728e+01,1.402198e+01,14451900001
3.904438540000e+08,3.904439150000e+08,3.021312e+01,7.037734e-01,2.675410e+01,6.622626e-01,3.836066e+00,7.737705e+00,8.508197e+00,4.868853e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.855128e-01,7.416743e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.038517e+01,1.230257e+01,1.426778e+01,14451900002
3.904439150000e+08,3.904439760000e+08,3.126229e+01,7.158887e-01,2.804918e+01,6.781022e-01,3.967213e+00,8.770492e+00,8.180327e+00,5.049181e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.972208e-01,6.953876e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.035050e+01,1.223244e+01,1.409958e+01,14451900002
3.904439760000e+08,3.904440370000e+08,3.231147e+01,7.278024e-01,2.852459e+01,6.838247e-01,4.016394e+00,8.262295e+00,8.688524e+00,5.508197e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.828006e-01,7.245206e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.025224e+01,1.235023e+01,1.395827e+01,14451900002
3.904440370000e+08,3.904440980000e+08,3.100000e+01,7.128792e-01,2.775410e+01,6.745259e-01,3.737705e+00,8.524590e+00,9.049180e+00,4.836066e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.952935e-01,7.040829e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.034406e+01,1.233514e+01,1.429611e+01,14451900002
3.904440980000e+08,3.904441590000e+08,3.040984e+01,7.060608e-01,2.722951e+01,6.681208e-01,4.147541e+00,7.557377e+00,8.688524e+00,5.065574e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.954178e-01,7.105093e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.055744e+01,1.242402e+01,1.405322e+01,14451900002
3.904441590000e+08,3.904442200000e+08,3.062295e+01,7.085306e-01,2.719672e+01,6.677184e-01,3.885246e+00,8.344262e+00,8.016394e+00,5.081967e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.881156e-01,7.293416e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.020627e+01,1.231146e+01,1.398445e+01,14451900002
3.904442200000e+08,3.904442810000e+08,3.165574e+01,7.203794e-01,2.834426e+01,6.816598e-01,3.737705e+00,8.918033e+00,8.868853e+00,5.344262e+00,1.409836e+00,6.557377e-02,0.000000e+00,8.953910e-01,6.964658e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.027576e+01,1.233662e+01,1.390255e+01,14451900002
3.904442810000e+08,3.904443420000e+08,3.191803e+01,7.233578e-01,2.808197e+01,6.784984e-01,3.770492e+00,9.393442e+00,8.327868e+00,5.016394e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.798151e-01,7.369494e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.043742e+01,1.226964e+01,1.411039e+01,14451900002
3.904443420000e+08,3.904444030000e+08,3.216393e+01,7.261388e-01,2.862295e+01,6.850027e-01,4.180328e+00,8.655738e+00,8.770492e+00,5.360656e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.899083e-01,7.066437e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.020286e+01,1.236398e+01,1.399013e+01,14451900002
3.904444030000e+08,3.904444640000e+08,3.195082e+01,7.237292e-01,2.832787e+01,6.814626e-01,3.655738e+00,9.262295e+00,8.278688e+00,5.475410e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.866085e-01,7.182079e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.029346e+01,1.235330e+01,1.402378e+01,14451900002
3.904444640000e+08,3.904445250000e+08,3.057377e+01,7.079614e-01,2.690164e+01,6.640862e-01,3.754098e+00,8.540983e+00,7.868853e+00,5.000000e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.798928e-01,7.527661e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.034046e+01,1.223592e+01,1.411456e+01,14451900002
3.904445250000e+08,3.904445860000e+08,3.022951e+01,7.039643e-01,2.639344e+01,6.577837e-01,3.295082e+00,8.065574e+00,8.229508e+00,5.163934e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.731019e-01,7.751388e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.031995e+01,1.238192e+01,1.377235e+01,14451900002
3.904445860000e+08,3.904446470000e+08,3.152459e+01,7.188857e-01,2.793443e+01,6.767136e-01,3.819672e+00,8.426229e+00,9.196721e+00,5.049181e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.861154e-01,7.244159e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.025864e+01,1.243387e+01,1.411732e+01,14451900002
3.904446470000e+08,3.904447080000e+08,3.039344e+01,7.058705e-01,2.729508e+01,6.689248e-01,3.721312e+00,8.688524e+00,8.409836e+00,5.196721e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.980582e-01,7.027057e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.023561e+01,1.231494e+01,1.419862e+01,14451900002
3.904447080000e+08,3.904447690000e+08,3.108197e+01,7.138211e-01,2.770492e+01,6.739280e-01,3.836066e+00,8.459017e+00,8.819673e+00,5.065574e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.913502e-01,7.146929e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.027207e+01,1.234935e+01,1.413266e+01,14451900002
3.904447690000e+08,3.904448300000e+08,3.121312e+01,7.153254e-01,2.759016e+01,6.725309e-01,3.688524e+00,8.327868e+00,8.426229e+00,5.327869e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.839286e-01,7.340705e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.028658e+01,1.232129e+01,1.402597e+01,14451900002
3.904448300000e+08,3.904448910000e+08,3.222951e+01,7.268787e-01,2.829508e+01,6.810681e-01,4.213115e+00,9.000000e+00,8.278688e+00,4.885246e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.779247e-01,7.383303e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.025556e+01,1.234919e+01,1.396594e+01,14451900002
3.904448910000e+08,3.904449520000e+08,3.214754e+01,7.259538e-01,2.867213e+01,6.855910e-01,4.147541e+00,8.868853e+00,8.918033e+00,4.786885e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.918919e-01,7.012073e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.031613e+01,1.224958e+01,1.390726e+01,14451900002
3.904449520000e+08,3.904450130000e+08,3.095082e+01,7.123135e-01,2.740984e+01,6.703295e-01,4.000000e+00,8.229508e+00,8.459017e+00,5.114754e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.855932e-01,7.325580e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.025436e+01,1.242459e+01,1.408761e+01,14451900002
3.904450130000e+08,3.904450740000e+08,3.062295e+01,7.085306e-01,2.700000e+01,6.652992e-01,3.639344e+00,8.360656e+00,8.475410e+00,5.065574e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.816916e-01,7.472702e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.036350e+01,1.224129e+01,1.405526e+01,14451900002
3.904450740000e+08,3.904451350000e+08,3.267213e+01,7.318529e-01,2.903279e+01,6.898894e-01,4.147541e+00,8.819673e+00,8.573771e+00,5.803279e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.886101e-01,7.047334e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.022248e+01,1.228476e+01,1.402616e+01,14451900002
3.904451350000e+08,3.904451960000e+08,3.265574e+01,7.316693e-01,2.963935e+01,6.970587e-01,4.442623e+00,9.016394e+00,9.327868e+00,5.163934e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.076305e-01,6.487452e-03,1.900000e+01,1.200000e+01,1.002000e+03,1.026637e+01,1.227777e+01,1.401796e+01,14451900002
3.904452610000e+08,3.904453220000e+08,3.181967e+01,7.222423e-01,2.860656e+01,6.848065e-01,4.147541e+00,8.704918e+00,8.688524e+00,5.409836e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.990211e-01,6.838918e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.022941e+01,1.221135e+01,1.411537e+01,14451900003
3.904453220000e+08,3.904453830000e+08,3.118033e+01,7.149495e-01,2.777049e+01,6.747251e-01,3.590164e+00,8.475410e+00,8.770492e+00,4.950819e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.906415e-01,7.156037e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.041730e+01,1.246404e+01,1.407579e+01,14451900003
3.904453830000e+08,3.904454440000e+08,3.208197e+01,7.252130e-01,2.893443e+01,6.887197e-01,4.311475e+00,9.196721e+00,8.131147e+00,5.606557e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.018906e-01,6.724140e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.027264e+01,1.240607e+01,1.399836e+01,14451900003
3.904454440000e+08,3.904455050000e+08,3.140984e+01,7.175760e-01,2.829508e+01,6.810681e-01,3.868852e+00,8.409836e+00,9.065574e+00,4.836066e+00,1.803279e+00,3.114754e-01,0.000000e+00,9.008351e-01,6.828163e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.037247e+01,1.221227e+01,1.395684e+01,14451900003
3.904455050000e+08,3.904455660000e+08,3.114754e+01,7.145736e-01,2.783607e+01,6.755213e-01,4.393443e+00,8.327868e+00,8.213115e+00,5.245902e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.936842e-01,7.071542e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.036790e+01,1.229088e+01,1.407832e+01,14451900003
3.904455660000e+08,3.904456270000e+08,3.075410e+01,7.100462e-01,2.714754e+01,6.671144e-01,3.459016e+00,8.590164e+00,8.508197e+00,4.852459e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.827292e-01,7.428348e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.032223e+01,1.235237e+01,1.411527e+01,14451900003
3.904456270000e+08,3.904456880000e+08,3.129508e+01,7.162640e-01,2.804918e+01,6.781022e-01,3.934426e+00,8.180327e+00,8.704918e+00,5.442623e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.962808e-01,6.978285e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.019953e+01,1.231162e+01,1.432600e+01,14451900003
3.904456880000e+08,3.904457490000e+08,3.188525e+01,7.229861e-01,2.875410e+01,6.865702e-01,4.377049e+00,8.672132e+00,8.737705e+00,5.327869e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.017995e-01,6.747642e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.020655e+01,1.238803e+01,1.393719e+01,14451900003
3.904457490000e+08,3.904458100000e+08,3.121312e+01,7.153254e-01,2.780328e+01,6.751233e-01,4.114754e+00,8.409836e+00,8.475410e+00,5.147541e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.907563e-01,7.148981e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.029782e+01,1.234162e+01,1.410755e+01,14451900003
3.904458100000e+08,3.904458710000e+08,3.142623e+01,7.177632e-01,2.824590e+01,6.804760e-01,4.098361e+00,8.344262e+00,8.590164e+00,5.377049e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.988002e-01,6.888273e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.030197e+01,1.227604e+01,1.404711e+01,14451900003
3.904458710000e+08,3.904459320000e+08,3.124590e+01,7.157010e-01,2.781967e+01,6.753223e-01,3.754098e+00,8.344262e+00,8.770492e+00,5.360656e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.903463e-01,7.156978e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.012744e+01,1.231780e+01,1.406849e+01,14451900003
3.904459320000e+08,3.904459930000e+08,3.142623e+01,7.177632e-01,2.827869e+01,6.808708e-01,3.737705e+00,8.360656e+00,8.491803e+00,5.704918e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.998435e-01,6.856650e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.048829e+01,1.240730e+01,1.398000e+01,14451900003
3.904459930000e+08,3.904460540000e+08,3.160656e+01,7.198196e-01,2.836065e+01,6.818569e-01,4.377049e+00,8.704918e+00,8.409836e+00,4.770492e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.973029e-01,6.913454e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.019312e+01,1.219475e+01,1.404439e+01,14451900003
3.904460540000e+08,3.904461150000e+08,3.159016e+01,7.196329e-01,2.855738e+01,6.842176e-01,4.081967e+00,8.622951e+00,8.655738e+00,5.278688e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.039959e-01,6.711002e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.037004e+01,1.224277e+01,1.392003e+01,14451900003
3.904461150000e+08,3.904461760000e+08,3.149180e+01,7.185117e-01,2.785246e+01,6.757202e-01,3.655738e+00,8.442623e+00,8.754098e+00,5.147541e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.844352e-01,7.294275e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.040965e+01,1.242931e+01,1.434856e+01,14451900003
3.904461760000e+08,3.904462370000e+08,3.100000e+01,7.128792e-01,2.778688e+01,6.749242e-01,3.524590e+00,8.901639e+00,8.442623e+00,5.295082e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.963512e-01,7.009314e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.031828e+01,1.235427e+01,1.396166e+01,14451900003
3.904462370000e+08,3.904462980000e+08,3.303279e+01,7.358812e-01,2.947541e+01,6.951283e-01,3.885246e+00,8.737705e+00,9.278688e+00,5.836066e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.923077e-01,6.905770e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.031602e+01,1.237613e+01,1.413092e+01,14451900003
3.904462980000e+08,3.904463590000e+08,3.162295e+01,7.200063e-01,2.827869e+01,6.808708e-01,3.836066e+00,8.508197e+00,8.950820e+00,5.032787e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.942457e-01,7.001825e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.034354e+01,1.233090e+01,1.417431e+01,14451900003
3.904463590000e+08,3.904464200000e+08,3.221312e+01,7.266937e-01,2.895082e+01,6.889148e-01,3.704918e+00,9.131147e+00,8.967213e+00,5.131147e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.987277e-01,6.805783e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.029128e+01,1.232829e+01,1.432917e+01,14451900003
3.904464200000e+08,3.904464810000e+08,3.155738e+01,7.192594e-01,2.837705e+01,6.820539e-01,4.032787e+00,8.655738e+00,8.819673e+00,5.098361e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.992208e-01,6.861251e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.035725e+01,1.218482e+01,1.405053e+01,14451900003
3.904464810000e+08,3.904465420000e+08,3.154098e+01,7.190726e-01,2.773771e+01,6.743267e-01,3.967213e+00,8.770492e+00,8.491803e+00,5.049181e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.794179e-01,7.423976e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.020035e+01,1.226844e+01,1.400780e+01,14451900003
3.904465420000e+08,3.904466030000e+08,3.229508e+01,7.276177e-01,2.885246e+01,6.877435e-01,4.114754e+00,8.655738e+00,8.688524e+00,5.704918e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.934010e-01,6.952910e-03,1.900000e+01,1.200000e+01,1.001000e+03,1.026864e+01,1.238784e+01,1.385539e+01,14451900003
3.904466600000e+08,3.904467210000e+08,3.313115e+01,7.369759e-01,2.967213e+01,6.974441e-01,4.278688e+00,9.049180e+00,9.344262e+00,5.114754e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.955963e-01,6.801912e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.013895e+01,1.230275e+01,1.419830e+01,14451900004
3.904467210000e+08,3.904467820000e+08,3.193443e+01,7.235435e-01,2.854098e+01,6.840212e-01,4.098361e+00,8.901639e+00,8.868853e+00,4.901639e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.937371e-01,6.982343e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.021982e+01,1.232762e+01,1.391337e+01,14451900004
3.904467820000e+08,3.904468430000e+08,3.122951e+01,7.155132e-01,2.826229e+01,6.806734e-01,4.196721e+00,8.655738e+00,8.688524e+00,4.672131e+00,1.983607e+00,6.557377e-02,0.000000e+00,9.049869e-01,6.718394e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.022100e+01,1.243023e+01,1.398190e+01,14451900004
3.904468430000e+08,3.904469040000e+08,3.118033e+01,7.149495e-01,2.755738e+01,6.721311e-01,3.934426e+00,8.704918e+00,8.344262e+00,5.032787e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.838065e-01,7.347916e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.023165e+01,1.231606e+01,1.403153e+01,14451900004
3.904469040000e+08,3.904469650000e+08,3.111475e+01,7.141974e-01,2.737705e+01,6.699284e-01,3.803279e+00,8.393442e+00,8.426229e+00,5.081967e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.798736e-01,7.462448e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.014401e+01,1.234508e+01,1.406647e+01,14451900004
3.904469650000e+08,3.904470260000e+08,3.031148e+01,7.049180e-01,2.719672e+01,6.677184e-01,3.737705e+00,8.590164e+00,7.852459e+00,5.147541e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.972418e-01,7.061461e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.031783e+01,1.241399e+01,1.419338e+01,14451900004
3.904470260000e+08,3.904470870000e+08,3.070492e+01,7.094782e-01,2.737705e+01,6.699284e-01,3.327869e+00,8.426229e+00,8.475410e+00,5.311475e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.916177e-01,7.182897e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.021521e+01,1.231060e+01,1.420629e+01,14451900004
3.904470870000e+08,3.904471480000e+08,3.221312e+01,7.266937e-01,2.875410e+01,6.865702e-01,4.147541e+00,8.377049e+00,9.360656e+00,5.196721e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.926209e-01,6.984128e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.040051e+01,1.241201e+01,1.423678e+01,14451900004
3.904471480000e+08,3.904472090000e+08,3.124590e+01,7.157010e-01,2.773771e+01,6.743267e-01,4.360656e+00,8.737705e+00,8.311476e+00,4.639344e+00,1.573771e+00,1.147541e-01,0.000000e+00,8.877230e-01,7.231406e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.022365e+01,1.240119e+01,1.400532e+01,14451900004
3.904472090000e+08,3.904472700000e+08,3.227869e+01,7.274331e-01,2.868852e+01,6.857869e-01,3.688524e+00,9.098361e+00,9.098361e+00,5.016394e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.887760e-01,7.085534e-03,2.000000e+01,1.200000e+01,1.001000e+03,1.023817e+01,1.246497e+01,1.398576e+01,14451900004
