#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904424451536e+08,3.904438502108e+08,1.405057210743e+03,47164,43999,39119,3165,3165,0,194,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900001,0,0,0
2,3.904438542489e+08,3.904452562771e+08,1.402028229952e+03,47181,44017,39097,3164,3164,0,192,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900002,0,0,0
3,3.904452610034e+08,3.904466552236e+08,1.394220136702e+03,47190,44048,39403,3142,3142,0,164,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900003,0,0,0
4,3.904466600722e+08,3.904480591401e+08,1.399067899644e+03,47168,44013,39353,3155,3155,0,176,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900004,0,0,0
5,3.904480637708e+08,3.904494622044e+08,1.398433626115e+03,47169,44014,39499,3155,3155,0,204,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900005,0,0,0
6,3.904494664072e+08,3.904508591826e+08,1.392775389552e+03,47208,44088,39328,3120,3120,0,187,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900006,0,0,0
7,3.904508632090e+08,3.904522582168e+08,1.395007820308e+03,47184,44023,38806,3161,3161,0,198,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900007,0,0,0
8,3.904522622437e+08,3.904536562894e+08,1.394045629144e+03,47194,44057,38989,3137,3137,0,190,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900008,0,0,0
9,3.904536608701e+08,3.904550512737e+08,1.390403604984e+03,47209,44066,39116,3143,3143,0,174,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900009,0,0,0
10,3.904550552847e+08,3.904564561530e+08,1.400868269920e+03,47177,43991,39040,3186,3186,0,202,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900010,0,0,0
11,3.904564602605e+08,3.904578602807e+08,1.400020159304e+03,47178,44033,38947,3145,3145,0,195,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900011,0,0,0
12,3.904578650699e+08,3.904592541684e+08,1.389098545253e+03,47218,44078,39289,3140,3140,0,170,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900012,0,0,0
13,3.904592579181e+08,3.904606471975e+08,1.389279443800e+03,47206,44050,39163,3156,3156,0,191,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900013,0,0,0
14,3.904606517636e+08,3.904620551571e+08,1.403393531144e+03,47180,44024,38678,3156,3156,0,193,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900014,0,0,0
15,3.904620597371e+08,3.904634372075e+08,1.377470465541e+03,47236,44143,39351,3093,3093,0,185,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900015,0,0,0
16,3.904634413842e+08,3.904648372263e+08,1.395842129588e+03,47199,44062,38964,3137,3137,0,198,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900016,0,0,0
17,3.904648416746e+08,3.904662491718e+08,1.407497214794e+03,47176,44051,39107,3125,3125,0,212,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900017,0,0,0
18,3.904662530616e+08,3.904676592121e+08,1.406150588393e+03,47185,44033,38981,3152,3152,0,169,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900018,0,0,0
19,3.904676628670e+08,3.904690571366e+08,1.394269635975e+03,47199,44050,39074,3149,3149,0,174,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900019,0,0,0
20,3.904690619183e+08,3.904704712702e+08,1.409351864994e+03,47157,43982,39112,3175,3175,0,202,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900020,0,0,0
21,3.904704760355e+08,3.904718701829e+08,1.394147447169e+03,47172,44052,38610,3120,3120,0,171,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900021,0,0,0
22,3.904718748000e+08,3.904732802221e+08,1.405422064245e+03,47184,44011,39192,3173,3173,0,176,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900022,0,0,0
23,3.904732840923e+08,3.904746962647e+08,1.412172435284e+03,47156,44017,39382,3139,3139,0,170,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900023,0,0,0
24,3.904747007900e+08,3.904761221271e+08,1.421337140977e+03,47133,43980,38751,3153,3153,0,197,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900024,0,0,0
25,3.904761261806e+08,3.904775302402e+08,1.404059636354e+03,47161,44020,38986,3141,3141,0,192,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900025,0,0,0
26,3.904775349033e+08,3.904789421831e+08,1.407279810369e+03,47156,43977,39049,3179,3179,0,210,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900026,0,0,0
27,3.904789466783e+08,3.904803562473e+08,1.409568999887e+03,47143,43963,39221,3180,3180,0,186,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900027,0,0,0
28,3.904803605952e+08,3.904817682276e+08,1.407632354081e+03,47150,44007,39130,3143,3143,0,181,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900028,0,0,0
29,3.904817727749e+08,3.904832532020e+08,1.480427124679e+03,47038,43613,38581,3425,3425,0,184,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900029,0,0,0
30,3.904832569353e+08,3.904848231158e+08,1.566180450261e+03,46828,43102,38071,3726,3726,0,211,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900030,0,0,0
31,3.904848276605e+08,3.904863462686e+08,1.518608178020e+03,46940,43329,38173,3611,3611,0,202,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900031,0,0,0
32,3.904863505904e+08,3.904878613040e+08,1.510713589430e+03,46963,43398,38511,3565,3565,0,220,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900032,0,0,0
33,3.904878653809e+08,3.904894901453e+08,1.624764395535e+03,46739,42819,38099,3920,3920,0,235,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900033,0,0,0
34,3.904894944138e+08,3.904909172628e+08,1.422848989844e+03,47122,43884,39277,3238,3238,0,197,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900034,0,0,0
35,3.904909213821e+08,3.904923382560e+08,1.416873875439e+03,47146,43980,38649,3166,3166,0,172,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900035,0,0,0
36,3.904923423135e+08,3.904937502385e+08,1.407925004065e+03,47154,43999,39073,3155,3155,0,199,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900036,0,0,0
37,3.904937543789e+08,3.904951612312e+08,1.406852293432e+03,47179,44062,39239,3117,3117,0,193,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900037,0,0,0
38,3.904951651366e+08,3.904965790830e+08,1.413946425200e+03,47164,44004,38952,3160,3160,0,185,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900038,0,0,0
39,3.904965829132e+08,3.904979851652e+08,1.402251921535e+03,47178,44033,38814,3145,3145,0,186,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900039,0,0,0
40,3.904979896659e+08,3.904993942049e+08,1.404539014220e+03,47187,44033,39276,3154,3154,0,203,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900040,0,0,0
41,3.904993977394e+08,3.905008012009e+08,1.403461470068e+03,47159,44015,38786,3144,3144,0,186,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900041,0,0,0
42,3.905008055197e+08,3.905021991446e+08,1.393624956608e+03,47202,44110,39168,3092,3092,0,187,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900042,0,0,0
43,3.905022034003e+08,3.905036043094e+08,1.400909134865e+03,47178,44007,38971,3171,3171,0,177,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900043,0,0,0
44,3.905036090219e+08,3.905050111491e+08,1.402127213836e+03,47183,44047,39408,3136,3136,0,193,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900044,0,0,0
45,3.905050155943e+08,3.905064062559e+08,1.390661572099e+03,47207,44091,39305,3116,3116,0,185,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900045,0,0,0
46,3.905064103363e+08,3.905078101061e+08,1.399769840896e+03,47163,44018,38974,3145,3145,0,186,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900046,0,0,0
47,3.905078143439e+08,3.905092172780e+08,1.402934088051e+03,47180,44076,39516,3104,3104,0,188,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900047,0,0,0
48,3.905092214283e+08,3.905106261975e+08,1.404769290328e+03,47162,44050,39333,3112,3112,0,193,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900048,0,0,0
49,3.905106311604e+08,3.905120192100e+08,1.388049514294e+03,47200,44090,39015,3110,3110,0,201,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900049,0,0,0
50,3.905120240452e+08,3.905134272466e+08,1.403201326787e+03,47153,44000,39380,3153,3153,0,197,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900050,0,0,0
51,3.905134314019e+08,3.905148401547e+08,1.408752847850e+03,47171,44029,38831,3142,3142,0,170,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900051,0,0,0
52,3.905148443340e+08,3.905162451206e+08,1.400786640406e+03,47162,44034,38898,3128,3128,0,173,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900052,0,0,0
53,3.905162493423e+08,3.905176462324e+08,1.396890040338e+03,47197,44097,39339,3100,3100,0,184,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900053,0,0,0
54,3.905176502267e+08,3.905190512304e+08,1.401003724396e+03,47190,44037,38875,3153,3153,0,191,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900054,0,0,0
55,3.905190551584e+08,3.905204512138e+08,1.396055458903e+03,47206,44070,39358,3136,3136,0,186,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900055,0,0,0
56,3.905204546767e+08,3.905218482200e+08,1.393543321252e+03,47201,44071,39010,3130,3130,0,193,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900056,0,0,0
57,3.905218524808e+08,3.905232542128e+08,1.401732012153e+03,47172,44053,38838,3119,3119,0,191,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900057,0,0,0
58,3.905232588909e+08,3.905246523725e+08,1.393481674612e+03,47180,44059,39368,3121,3121,0,171,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900058,0,0,0
59,3.905246562692e+08,3.905260612412e+08,1.404971959412e+03,47176,44032,39071,3144,3144,0,194,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900059,0,0,0
60,3.905260656189e+08,3.905274762015e+08,1.410582616568e+03,47169,44061,39073,3108,3108,0,211,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900060,0,0,0
61,3.905274800485e+08,3.905288732480e+08,1.393199424565e+03,47185,44066,39382,3119,3119,0,190,e,C,2019,5,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14451900061,0,0,0
1,3.905288771678e+08,3.905302683547e+08,1.391186938405e+03,47181,44058,38762,3123,3123,0,188,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000001,0,0,0
2,3.905302723185e+08,3.905316782863e+08,1.405967719138e+03,47170,44023,39218,3147,3147,0,177,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000002,0,0,0
3,3.905316828012e+08,3.905330912298e+08,1.408428521752e+03,47160,43987,39125,3173,3173,0,168,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000003,0,0,0
4,3.905330954265e+08,3.905344942749e+08,1.398848448217e+03,47175,44016,39247,3159,3159,0,184,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000004,0,0,0
5,3.905344983286e+08,3.905358952310e+08,1.396902397573e+03,47199,44058,39452,3141,3141,0,194,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000005,0,0,0
6,3.905358992643e+08,3.905372860964e+08,1.386832116961e+03,47207,44091,39102,3116,3116,0,164,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000006,0,0,0
7,3.905372902283e+08,3.905386791766e+08,1.388948293626e+03,47196,44112,39367,3084,3084,0,185,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000007,0,0,0
8,3.905386832309e+08,3.905400720655e+08,1.388834617376e+03,47204,44052,38701,3152,3152,0,200,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000008,0,0,0
9,3.905400766927e+08,3.905414581076e+08,1.381414864600e+03,47208,44074,39014,3134,3134,0,175,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000009,0,0,0
10,3.905414623244e+08,3.905428491826e+08,1.386858229637e+03,47222,44094,39223,3128,3128,0,163,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000010,0,0,0
11,3.905428527823e+08,3.905442382449e+08,1.385462639451e+03,47225,44121,39335,3104,3104,0,190,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000011,0,0,0
12,3.905442421379e+08,3.905456282309e+08,1.386093056023e+03,47201,44063,39441,3138,3138,0,199,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000012,0,0,0
13,3.905456322159e+08,3.905470172541e+08,1.385038254201e+03,47229,44115,39389,3114,3114,0,206,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000013,0,0,0
14,3.905470207729e+08,3.905483983113e+08,1.377538321674e+03,47226,44095,39155,3131,3131,0,193,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000014,0,0,0
15,3.905484022592e+08,3.905497841896e+08,1.381930393696e+03,47219,44127,39342,3092,3092,0,202,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000015,0,0,0
16,3.905497887182e+08,3.905511761714e+08,1.387453262746e+03,47207,44096,38931,3111,3111,0,184,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000016,0,0,0
17,3.905511806804e+08,3.905525672219e+08,1.386541474164e+03,47221,44125,39179,3096,3096,0,185,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000017,0,0,0
18,3.905525710389e+08,3.905539672055e+08,1.396166631043e+03,47199,44051,39168,3148,3148,0,180,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000018,0,0,0
19,3.905539710974e+08,3.905553551757e+08,1.384078335226e+03,47205,44117,39083,3088,3088,0,188,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000019,0,0,0
20,3.905553596287e+08,3.905567451182e+08,1.385489547729e+03,47201,44067,39405,3134,3134,0,201,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000020,0,0,0
21,3.905567500793e+08,3.905581261687e+08,1.376089371085e+03,47224,44112,38979,3112,3112,0,203,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000021,0,0,0
22,3.905581305174e+08,3.905595491537e+08,1.418636245608e+03,47145,43851,38902,3294,3294,0,179,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000022,0,0,0
23,3.905595538335e+08,3.905611801801e+08,1.626346581697e+03,46730,42691,37900,4039,4039,0,238,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000023,0,0,0
24,3.905611842799e+08,3.905628062612e+08,1.621981260478e+03,46723,42719,37603,4004,4004,0,217,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000024,0,0,0
25,3.905628106271e+08,3.905644221776e+08,1.611550521016e+03,46747,42710,38074,4037,4037,0,191,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000025,0,0,0
26,3.905644265771e+08,3.905660630621e+08,1.636484975100e+03,46724,42628,37651,4096,4096,0,221,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000026,0,0,0
27,3.905660671044e+08,3.905676982524e+08,1.631147952378e+03,46729,42692,37992,4037,4037,0,220,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000027,0,0,0
28,3.905677022965e+08,3.905693241211e+08,1.621824626863e+03,46737,42732,37889,4005,4005,0,206,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000028,0,0,0
29,3.905693283615e+08,3.905709472385e+08,1.618876945198e+03,46732,42721,37675,4011,4011,0,234,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000029,0,0,0
30,3.905709513254e+08,3.905725811985e+08,1.629873067021e+03,46732,42653,37689,4079,4079,0,222,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000030,0,0,0
31,3.905725849741e+08,3.905741991643e+08,1.614190260649e+03,46751,42709,37904,4042,4042,0,208,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000031,0,0,0
32,3.905742033139e+08,3.905758281435e+08,1.624829640627e+03,46739,42699,37521,4040,4040,0,234,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000032,0,0,0
33,3.905758323225e+08,3.905774451784e+08,1.612855863214e+03,46767,42772,37822,3995,3995,0,207,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000033,0,0,0
34,3.905774488296e+08,3.905790682743e+08,1.619444629550e+03,46749,42729,38152,4020,4020,0,207,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000034,0,0,0
35,3.905790724576e+08,3.905806961875e+08,1.623729876637e+03,46739,42732,38045,4007,4007,0,235,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000035,0,0,0
36,3.905807007682e+08,3.905823313991e+08,1.630630904615e+03,46732,42685,37787,4047,4047,0,244,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000036,0,0,0
37,3.905823350516e+08,3.905839582334e+08,1.623181773722e+03,46742,42741,37901,4001,4001,0,215,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000037,0,0,0
38,3.905839624762e+08,3.905855852829e+08,1.622806653082e+03,46737,42708,37972,4029,4029,0,210,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000038,0,0,0
39,3.905855899544e+08,3.905872113301e+08,1.621375703633e+03,46754,42740,38035,4014,4014,0,222,e,C,2019,5,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14452000039,0,0,0
