#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.130236640000e+08,3.130237250000e+08,4.754099e+01,8.828139e-01,4.250820e+01,8.347788e-01,8.941379e-01,5.713121e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130237250000e+08,3.130237860000e+08,4.703279e+01,8.780827e-01,4.160656e+01,8.258781e-01,8.846288e-01,5.964362e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130237860000e+08,3.130238470000e+08,4.747541e+01,8.822048e-01,4.211475e+01,8.309066e-01,8.870856e-01,5.881094e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130238470000e+08,3.130239080000e+08,4.596721e+01,8.680788e-01,4.093443e+01,8.191801e-01,8.905135e-01,5.896733e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130239080000e+08,3.130239690000e+08,4.609836e+01,8.693163e-01,4.075410e+01,8.173738e-01,8.840683e-01,6.037212e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130239690000e+08,3.130240300000e+08,4.713115e+01,8.790004e-01,4.227869e+01,8.325222e-01,8.970435e-01,5.667803e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130240300000e+08,3.130240910000e+08,4.716393e+01,8.793061e-01,4.226229e+01,8.323608e-01,8.960723e-01,5.689411e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130240910000e+08,3.130241520000e+08,4.688525e+01,8.767044e-01,4.195082e+01,8.292879e-01,8.947552e-01,5.738116e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130241520000e+08,3.130242130000e+08,4.586885e+01,8.671496e-01,4.075410e+01,8.173738e-01,8.884918e-01,5.950538e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130242130000e+08,3.130242740000e+08,4.736066e+01,8.811380e-01,4.229508e+01,8.326836e-01,8.930426e-01,5.750000e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130242740000e+08,3.130243350000e+08,4.749180e+01,8.823572e-01,4.229508e+01,8.326836e-01,8.905765e-01,5.799849e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130243350000e+08,3.130243960000e+08,4.744262e+01,8.819002e-01,4.203279e+01,8.300976e-01,8.859710e-01,5.908377e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130243960000e+08,3.130244570000e+08,4.565574e+01,8.651327e-01,4.085246e+01,8.183596e-01,8.947935e-01,5.813934e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130244570000e+08,3.130245180000e+08,4.811475e+01,8.881252e-01,4.300000e+01,8.395940e-01,8.936968e-01,5.689371e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130245180000e+08,3.130245790000e+08,4.644262e+01,8.725563e-01,4.136066e+01,8.234340e-01,8.905753e-01,5.865022e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130245790000e+08,3.130246400000e+08,4.709836e+01,8.786947e-01,4.162295e+01,8.260409e-01,8.837452e-01,5.980000e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200001
3.130246880000e+08,3.130247490000e+08,4.714754e+01,8.791533e-01,4.191803e+01,8.289638e-01,8.890821e-01,5.855680e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130247490000e+08,3.130248100000e+08,4.857377e+01,8.923516e-01,4.314754e+01,8.410331e-01,8.882889e-01,5.787079e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130248100000e+08,3.130248710000e+08,4.683607e+01,8.762445e-01,4.206557e+01,8.304213e-01,8.981449e-01,5.658607e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130248710000e+08,3.130249320000e+08,4.667213e+01,8.747096e-01,4.159016e+01,8.257154e-01,8.911135e-01,5.837943e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130249320000e+08,3.130249930000e+08,4.683607e+01,8.762445e-01,4.167213e+01,8.265287e-01,8.897445e-01,5.859732e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130249930000e+08,3.130250540000e+08,4.614754e+01,8.697799e-01,4.155738e+01,8.253899e-01,9.005328e-01,5.640926e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130250540000e+08,3.130251150000e+08,4.747541e+01,8.822048e-01,4.211475e+01,8.309066e-01,8.870856e-01,5.881094e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130251150000e+08,3.130251760000e+08,4.659016e+01,8.739412e-01,4.183607e+01,8.281528e-01,8.979592e-01,5.678103e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130251760000e+08,3.130252370000e+08,4.711475e+01,8.788475e-01,4.254099e+01,8.351007e-01,9.029227e-01,5.522563e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130252370000e+08,3.130252980000e+08,4.721312e+01,8.797644e-01,4.209836e+01,8.307449e-01,8.916667e-01,5.791434e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130252980000e+08,3.130253590000e+08,4.670492e+01,8.750168e-01,4.221312e+01,8.318763e-01,9.038259e-01,5.523639e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130253590000e+08,3.130254200000e+08,4.634426e+01,8.716318e-01,4.155738e+01,8.253899e-01,8.967103e-01,5.723896e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130254200000e+08,3.130254810000e+08,4.885246e+01,8.949078e-01,4.386885e+01,8.480339e-01,8.979866e-01,5.544411e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130254810000e+08,3.130255420000e+08,4.654099e+01,8.734798e-01,4.147541e+01,8.245755e-01,8.911589e-01,5.845092e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130255420000e+08,3.130256030000e+08,4.600000e+01,8.683884e-01,4.070492e+01,8.168805e-01,8.848895e-01,6.025014e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130256030000e+08,3.130256640000e+08,4.665574e+01,8.745560e-01,4.077049e+01,8.175382e-01,8.738580e-01,6.223473e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200002
3.130257100000e+08,3.130257710000e+08,4.718033e+01,8.794590e-01,4.201639e+01,8.299357e-01,8.905490e-01,5.819603e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130257710000e+08,3.130258320000e+08,4.714754e+01,8.791533e-01,4.214754e+01,8.312300e-01,8.939499e-01,5.741398e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130258320000e+08,3.130258930000e+08,4.668853e+01,8.748632e-01,4.147541e+01,8.245755e-01,8.883427e-01,5.901520e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130258930000e+08,3.130259540000e+08,4.798361e+01,8.869141e-01,4.239344e+01,8.336513e-01,8.834985e-01,5.930036e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130259540000e+08,3.130260150000e+08,4.481967e+01,8.571749e-01,3.945901e+01,8.042818e-01,8.803951e-01,6.206033e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130260150000e+08,3.130260760000e+08,4.639344e+01,8.720942e-01,4.127869e+01,8.226177e-01,8.897526e-01,5.887427e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130260760000e+08,3.130261370000e+08,4.934426e+01,8.994011e-01,4.450820e+01,8.541912e-01,9.019933e-01,5.419338e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130261370000e+08,3.130261980000e+08,4.852459e+01,8.918997e-01,4.332787e+01,8.427888e-01,8.929054e-01,5.683824e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130261980000e+08,3.130262590000e+08,4.747541e+01,8.822048e-01,4.185246e+01,8.283151e-01,8.815608e-01,6.004469e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130262590000e+08,3.130263200000e+08,4.685246e+01,8.763978e-01,4.159016e+01,8.257154e-01,8.876837e-01,5.906353e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130263200000e+08,3.130263810000e+08,4.675410e+01,8.754774e-01,4.162295e+01,8.260409e-01,8.902525e-01,5.853009e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130263810000e+08,3.130264420000e+08,4.840984e+01,8.908445e-01,4.314754e+01,8.410331e-01,8.912970e-01,5.727964e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130264420000e+08,3.130265030000e+08,4.760656e+01,8.834226e-01,4.234426e+01,8.331676e-01,8.894628e-01,5.818617e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130265030000e+08,3.130265640000e+08,4.721312e+01,8.797644e-01,4.203279e+01,8.300976e-01,8.902778e-01,5.823898e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130265640000e+08,3.130266250000e+08,4.722951e+01,8.799171e-01,4.240984e+01,8.338125e-01,8.979521e-01,5.639713e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130266250000e+08,3.130266860000e+08,4.619672e+01,8.702433e-01,4.101639e+01,8.199999e-01,8.878638e-01,5.943957e-03,2.300000e+01,1.700000e+01,1.011000e+03,6362200003
3.130267280000e+08,3.130267890000e+08,4.747541e+01,8.822048e-01,4.177049e+01,8.275036e-01,8.798342e-01,6.042150e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130267890000e+08,3.130268500000e+08,4.545901e+01,8.632669e-01,4.008197e+01,8.106056e-01,8.817165e-01,6.132698e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130268500000e+08,3.130269110000e+08,4.857377e+01,8.923516e-01,4.322951e+01,8.418316e-01,8.899764e-01,5.748657e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130269110000e+08,3.130269720000e+08,4.768853e+01,8.841828e-01,4.218033e+01,8.315532e-01,8.844964e-01,5.926168e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130269720000e+08,3.130270330000e+08,4.668853e+01,8.748632e-01,4.170492e+01,8.268538e-01,8.932585e-01,5.786092e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130270330000e+08,3.130270940000e+08,4.785246e+01,8.857012e-01,4.218033e+01,8.315532e-01,8.814663e-01,5.982832e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130270940000e+08,3.130271550000e+08,4.704918e+01,8.782358e-01,4.203279e+01,8.300976e-01,8.933798e-01,5.760986e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130271550000e+08,3.130272160000e+08,4.703279e+01,8.780827e-01,4.265574e+01,8.362263e-01,9.069362e-01,5.423922e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130272160000e+08,3.130272770000e+08,4.804918e+01,8.875198e-01,4.290164e+01,8.386332e-01,8.928694e-01,5.712720e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130272770000e+08,3.130273380000e+08,4.537705e+01,8.624883e-01,4.031147e+01,8.129231e-01,8.883671e-01,5.985623e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130273380000e+08,3.130273990000e+08,4.593443e+01,8.677692e-01,4.136066e+01,8.234340e-01,9.004283e-01,5.656639e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130273990000e+08,3.130274600000e+08,4.672131e+01,8.751704e-01,4.204918e+01,8.302595e-01,9.000000e-01,5.619516e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130274600000e+08,3.130275210000e+08,4.731147e+01,8.806804e-01,4.263934e+01,8.360656e-01,9.012474e-01,5.553262e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130275210000e+08,3.130275820000e+08,4.762295e+01,8.835746e-01,4.314754e+01,8.410331e-01,9.060241e-01,5.413835e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130275820000e+08,3.130276430000e+08,4.747541e+01,8.822048e-01,4.204918e+01,8.302595e-01,8.857044e-01,5.912347e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130276430000e+08,3.130277040000e+08,4.713115e+01,8.790004e-01,4.247541e+01,8.344569e-01,9.012174e-01,5.564627e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362200004
3.130277470000e+08,3.130278080000e+08,4.678688e+01,8.757843e-01,4.152459e+01,8.250642e-01,8.875263e-01,5.914106e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130278080000e+08,3.130278690000e+08,4.780328e+01,8.852459e-01,4.222951e+01,8.320379e-01,8.834019e-01,5.943347e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130278690000e+08,3.130279300000e+08,4.731147e+01,8.806804e-01,4.229508e+01,8.326836e-01,8.939709e-01,5.730942e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130279300000e+08,3.130279910000e+08,4.819672e+01,8.888814e-01,4.288525e+01,8.384729e-01,8.897959e-01,5.775245e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130279910000e+08,3.130280520000e+08,4.667213e+01,8.747096e-01,4.142623e+01,8.240865e-01,8.876010e-01,5.919656e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130280520000e+08,3.130281130000e+08,4.695082e+01,8.773172e-01,4.218033e+01,8.315532e-01,8.983939e-01,5.645558e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130281130000e+08,3.130281740000e+08,4.818033e+01,8.887302e-01,4.272131e+01,8.368688e-01,8.866962e-01,5.846688e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130281740000e+08,3.130282350000e+08,4.795082e+01,8.866110e-01,4.250820e+01,8.347788e-01,8.864957e-01,5.865182e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130282350000e+08,3.130282960000e+08,4.816393e+01,8.885790e-01,4.295082e+01,8.391137e-01,8.917631e-01,5.731741e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130282960000e+08,3.130283570000e+08,4.673771e+01,8.753239e-01,4.188525e+01,8.286395e-01,8.961768e-01,5.712754e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130283570000e+08,3.130284180000e+08,4.706557e+01,8.783888e-01,4.222951e+01,8.320379e-01,8.972483e-01,5.666751e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130284180000e+08,3.130284790000e+08,4.580328e+01,8.665295e-01,4.106557e+01,8.204914e-01,8.965641e-01,5.761203e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130284790000e+08,3.130285400000e+08,4.580328e+01,8.665295e-01,4.085246e+01,8.183596e-01,8.919112e-01,5.874054e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130285400000e+08,3.130286010000e+08,4.577049e+01,8.662193e-01,4.032787e+01,8.130884e-01,8.810889e-01,6.125809e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130286010000e+08,3.130286620000e+08,4.698361e+01,8.776235e-01,4.218033e+01,8.315532e-01,8.977669e-01,5.658996e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130286620000e+08,3.130287230000e+08,4.621312e+01,8.703977e-01,4.149180e+01,8.247384e-01,8.978361e-01,5.704266e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300005
3.130287690000e+08,3.130288300000e+08,4.580328e+01,8.665295e-01,4.109836e+01,8.208188e-01,8.972799e-01,5.743526e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130288300000e+08,3.130288910000e+08,4.770492e+01,8.843347e-01,4.255738e+01,8.352616e-01,8.920962e-01,5.751454e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130288910000e+08,3.130289520000e+08,4.811475e+01,8.881252e-01,4.336066e+01,8.431076e-01,9.011925e-01,5.508074e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130289520000e+08,3.130290130000e+08,4.739344e+01,8.814430e-01,4.239344e+01,8.336513e-01,8.945002e-01,5.713365e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130290130000e+08,3.130290740000e+08,4.754099e+01,8.828139e-01,4.244262e+01,8.341347e-01,8.927586e-01,5.745783e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130290740000e+08,3.130291350000e+08,4.632787e+01,8.714777e-01,4.129508e+01,8.227810e-01,8.913659e-01,5.853627e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130291350000e+08,3.130291960000e+08,4.580328e+01,8.665295e-01,4.080328e+01,8.178669e-01,8.908375e-01,5.899603e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130291960000e+08,3.130292570000e+08,4.745901e+01,8.820525e-01,4.239344e+01,8.336513e-01,8.932642e-01,5.738794e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130292570000e+08,3.130293180000e+08,4.619672e+01,8.702433e-01,4.183607e+01,8.281528e-01,9.056068e-01,5.507693e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130293180000e+08,3.130293790000e+08,4.726229e+01,8.802226e-01,4.232787e+01,8.330063e-01,8.955949e-01,5.695008e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130293790000e+08,3.130294400000e+08,4.793443e+01,8.864594e-01,4.221312e+01,8.318763e-01,8.806430e-01,5.995636e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130294400000e+08,3.130295010000e+08,4.637705e+01,8.719401e-01,4.127869e+01,8.226177e-01,8.900672e-01,5.881101e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130295010000e+08,3.130295620000e+08,4.608197e+01,8.691617e-01,4.095082e+01,8.193442e-01,8.886517e-01,5.933037e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130295620000e+08,3.130296230000e+08,4.800000e+01,8.870655e-01,4.306557e+01,8.402339e-01,8.971995e-01,5.612504e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130296230000e+08,3.130296840000e+08,4.822951e+01,8.891838e-01,4.272131e+01,8.368688e-01,8.857920e-01,5.863986e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130296840000e+08,3.130297450000e+08,4.703279e+01,8.780827e-01,4.242623e+01,8.339736e-01,9.020565e-01,5.549316e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300006
3.130297890000e+08,3.130298500000e+08,4.686885e+01,8.765511e-01,4.208197e+01,8.305831e-01,8.978664e-01,5.663477e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130298500000e+08,3.130299110000e+08,4.593443e+01,8.677692e-01,4.059016e+01,8.157282e-01,8.836545e-01,6.057340e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130299110000e+08,3.130299720000e+08,4.626229e+01,8.708607e-01,4.116393e+01,8.214734e-01,8.897945e-01,5.894786e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130299720000e+08,3.130300330000e+08,4.704918e+01,8.782358e-01,4.237705e+01,8.334901e-01,9.006969e-01,5.582514e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130300330000e+08,3.130300940000e+08,4.526229e+01,8.613970e-01,4.088525e+01,8.186879e-01,9.032959e-01,5.624763e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130300940000e+08,3.130301550000e+08,4.775410e+01,8.847904e-01,4.283607e+01,8.379920e-01,8.970134e-01,5.631442e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130301550000e+08,3.130302160000e+08,4.629508e+01,8.711691e-01,4.095082e+01,8.193442e-01,8.845609e-01,6.013233e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130302160000e+08,3.130302770000e+08,4.722951e+01,8.799171e-01,4.234426e+01,8.331676e-01,8.965637e-01,5.673557e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130302770000e+08,3.130303380000e+08,4.788525e+01,8.860045e-01,4.313115e+01,8.408734e-01,9.007189e-01,5.533018e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130303380000e+08,3.130303990000e+08,4.629508e+01,8.711691e-01,4.163934e+01,8.262035e-01,8.994334e-01,5.659512e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130303990000e+08,3.130304600000e+08,4.759016e+01,8.832704e-01,4.232787e+01,8.330063e-01,8.894247e-01,5.820497e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130304600000e+08,3.130305210000e+08,4.703279e+01,8.780827e-01,4.163934e+01,8.262035e-01,8.853259e-01,5.948658e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130305210000e+08,3.130305820000e+08,4.700000e+01,8.777766e-01,4.211475e+01,8.309066e-01,8.960586e-01,5.699656e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130305820000e+08,3.130306430000e+08,4.604918e+01,8.688524e-01,4.145901e+01,8.244125e-01,9.003204e-01,5.652308e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130306430000e+08,3.130307040000e+08,4.673771e+01,8.753239e-01,4.224590e+01,8.321993e-01,9.038934e-01,5.519970e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130307040000e+08,3.130307650000e+08,4.688525e+01,8.767044e-01,4.213115e+01,8.310683e-01,8.986014e-01,5.644383e-03,2.300000e+01,1.700000e+01,1.010000e+03,6362300007
3.130308170000e+08,3.130308780000e+08,4.744262e+01,8.819002e-01,4.252459e+01,8.349398e-01,8.963373e-01,5.666277e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130308780000e+08,3.130309390000e+08,4.760656e+01,8.834226e-01,4.278688e+01,8.375108e-01,8.987603e-01,5.597563e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130309390000e+08,3.130310000000e+08,4.711475e+01,8.788475e-01,4.185246e+01,8.283151e-01,8.883090e-01,5.875540e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130310000000e+08,3.130310610000e+08,4.768853e+01,8.841828e-01,4.288525e+01,8.384729e-01,8.992781e-01,5.580037e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130310610000e+08,3.130311220000e+08,4.747541e+01,8.822048e-01,4.198361e+01,8.296118e-01,8.843232e-01,5.943324e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130311220000e+08,3.130311830000e+08,4.688525e+01,8.767044e-01,4.198361e+01,8.296118e-01,8.954545e-01,5.721256e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130311830000e+08,3.130312440000e+08,4.663934e+01,8.744023e-01,4.173771e+01,8.271788e-01,8.949034e-01,5.749649e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130312440000e+08,3.130313050000e+08,4.603279e+01,8.686978e-01,4.131147e+01,8.229443e-01,8.974359e-01,5.725334e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130313050000e+08,3.130313660000e+08,4.795082e+01,8.866110e-01,4.300000e+01,8.395940e-01,8.967521e-01,5.626183e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130313660000e+08,3.130314270000e+08,4.721312e+01,8.797644e-01,4.232787e+01,8.330063e-01,8.965278e-01,5.675414e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130314270000e+08,3.130314880000e+08,4.637705e+01,8.719401e-01,4.173771e+01,8.271788e-01,8.999646e-01,5.641220e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130314880000e+08,3.130315490000e+08,4.631147e+01,8.713235e-01,4.113115e+01,8.211462e-01,8.881416e-01,5.930158e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130315490000e+08,3.130316100000e+08,4.637705e+01,8.719401e-01,4.108197e+01,8.206551e-01,8.858254e-01,5.979190e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130316100000e+08,3.130316710000e+08,4.659016e+01,8.739412e-01,4.129508e+01,8.227810e-01,8.863477e-01,5.953594e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130316710000e+08,3.130317320000e+08,4.744262e+01,8.819002e-01,4.222951e+01,8.320379e-01,8.901175e-01,5.813514e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130317320000e+08,3.130317930000e+08,4.840984e+01,8.908445e-01,4.300000e+01,8.395940e-01,8.882492e-01,5.797770e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300008
3.130318390000e+08,3.130319000000e+08,4.604918e+01,8.688524e-01,4.119672e+01,8.218005e-01,8.946244e-01,5.793146e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130319000000e+08,3.130319610000e+08,4.798361e+01,8.869141e-01,4.290164e+01,8.386332e-01,8.940895e-01,5.687856e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130319610000e+08,3.130320220000e+08,4.618033e+01,8.700888e-01,4.121312e+01,8.219640e-01,8.924388e-01,5.837457e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130320220000e+08,3.130320830000e+08,4.796721e+01,8.867625e-01,4.252459e+01,8.349398e-01,8.865345e-01,5.863306e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130320830000e+08,3.130321440000e+08,4.629508e+01,8.711691e-01,4.159016e+01,8.257154e-01,8.983711e-01,5.685965e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130321440000e+08,3.130322050000e+08,4.609836e+01,8.693163e-01,4.157377e+01,8.255527e-01,9.018492e-01,5.610560e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130322050000e+08,3.130322660000e+08,4.732787e+01,8.808330e-01,4.255738e+01,8.352616e-01,8.992033e-01,5.603104e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130322660000e+08,3.130323270000e+08,4.618033e+01,8.700888e-01,4.150820e+01,8.249013e-01,8.988286e-01,5.681643e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130323270000e+08,3.130323880000e+08,4.736066e+01,8.811380e-01,4.231147e+01,8.328450e-01,8.933887e-01,5.741801e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130323880000e+08,3.130324490000e+08,4.662295e+01,8.742486e-01,4.157377e+01,8.255527e-01,8.917018e-01,5.827142e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130324490000e+08,3.130325100000e+08,4.691803e+01,8.770109e-01,4.159016e+01,8.257154e-01,8.864430e-01,5.930585e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130325100000e+08,3.130325710000e+08,4.711475e+01,8.788475e-01,4.232787e+01,8.330063e-01,8.983995e-01,5.635589e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130325710000e+08,3.130326320000e+08,4.662295e+01,8.742486e-01,4.150820e+01,8.249013e-01,8.902954e-01,5.860231e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130326320000e+08,3.130326930000e+08,4.709836e+01,8.786947e-01,4.229508e+01,8.326836e-01,8.980160e-01,5.645991e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
3.130326930000e+08,3.130327540000e+08,4.711475e+01,8.788475e-01,4.203279e+01,8.300976e-01,8.921364e-01,5.786417e-03,2.300000e+01,1.700000e+01,1.009000e+03,6362300009
