#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272834390000e+08,3.272835000000e+08,4.573771e+01,8.659090e-01,3.524590e+01,7.601327e-01,7.706093e-01,7.959814e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272835000000e+08,3.272835610000e+08,4.442623e+01,8.534042e-01,3.378688e+01,7.442334e-01,7.605166e-01,8.197991e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272835610000e+08,3.272836220000e+08,4.526229e+01,8.613970e-01,3.529508e+01,7.606629e-01,7.797899e-01,7.886317e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272836220000e+08,3.272836830000e+08,4.483607e+01,8.573316e-01,3.445901e+01,7.515996e-01,7.685558e-01,8.064589e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272836830000e+08,3.272837440000e+08,4.618033e+01,8.700888e-01,3.560656e+01,7.640118e-01,7.710330e-01,7.916433e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272837440000e+08,3.272838050000e+08,4.414754e+01,8.507233e-01,3.437705e+01,7.507051e-01,7.786855e-01,7.999592e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272838050000e+08,3.272838660000e+08,4.514754e+01,8.603044e-01,3.516393e+01,7.592483e-01,7.788671e-01,7.908177e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272838660000e+08,3.272839270000e+08,4.560656e+01,8.646667e-01,3.591803e+01,7.673463e-01,7.875629e-01,7.754954e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272839270000e+08,3.272839880000e+08,4.473771e+01,8.563907e-01,3.513115e+01,7.588943e-01,7.852693e-01,7.860580e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272839880000e+08,3.272840490000e+08,4.604918e+01,8.688524e-01,3.563934e+01,7.643635e-01,7.739409e-01,7.892035e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272840490000e+08,3.272841100000e+08,4.445901e+01,8.537191e-01,3.432787e+01,7.501680e-01,7.721239e-01,8.054676e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272841100000e+08,3.272841710000e+08,4.475410e+01,8.565475e-01,3.440984e+01,7.510630e-01,7.688645e-01,8.068205e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272841710000e+08,3.272842320000e+08,4.611475e+01,8.694709e-01,3.577049e+01,7.657686e-01,7.756843e-01,7.864797e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272842320000e+08,3.272842930000e+08,4.468853e+01,8.559198e-01,3.463934e+01,7.535636e-01,7.751284e-01,7.996340e-03,2.300000e+01,1.400000e+01,9.390000e+02,22378800001
3.272843440000e+08,3.272844050000e+08,4.431147e+01,8.523014e-01,3.193443e+01,7.235435e-01,7.206807e-01,8.629763e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800002
3.272845010000e+08,3.272845620000e+08,4.304918e+01,8.400739e-01,3.245901e+01,7.294621e-01,7.539985e-01,8.404401e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800006
3.272845620000e+08,3.272846230000e+08,4.513115e+01,8.601482e-01,3.462295e+01,7.533852e-01,7.671631e-01,8.055020e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800006
3.272846230000e+08,3.272846840000e+08,4.518033e+01,8.606167e-01,3.445901e+01,7.515996e-01,7.626995e-01,8.103757e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800006
3.272846840000e+08,3.272847450000e+08,4.395082e+01,8.488258e-01,3.385246e+01,7.449553e-01,7.702350e-01,8.124659e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800006
3.272848020000e+08,3.272848630000e+08,4.398361e+01,8.491424e-01,3.045902e+01,7.066315e-01,6.925084e-01,8.908791e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800007
3.272849010000e+08,3.272849620000e+08,4.462295e+01,8.552917e-01,3.465574e+01,7.537419e-01,7.766348e-01,7.983110e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272849620000e+08,3.272850230000e+08,4.588525e+01,8.673045e-01,3.545901e+01,7.624273e-01,7.727760e-01,7.920497e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272850230000e+08,3.272850840000e+08,4.588525e+01,8.673045e-01,3.501639e+01,7.576538e-01,7.631297e-01,8.036242e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272850840000e+08,3.272851450000e+08,4.647541e+01,8.728642e-01,3.554099e+01,7.633080e-01,7.647266e-01,7.966415e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272851450000e+08,3.272852060000e+08,4.554099e+01,8.640449e-01,3.542623e+01,7.620747e-01,7.778978e-01,7.886269e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272852060000e+08,3.272852670000e+08,4.540984e+01,8.627998e-01,3.539344e+01,7.617220e-01,7.794224e-01,7.878205e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272852670000e+08,3.272853280000e+08,4.549180e+01,8.635782e-01,3.586885e+01,7.668207e-01,7.884685e-01,7.752615e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272853280000e+08,3.272853890000e+08,4.377049e+01,8.470827e-01,3.409836e+01,7.476560e-01,7.790262e-01,8.029542e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272853890000e+08,3.272854500000e+08,4.329508e+01,8.424698e-01,3.408197e+01,7.474763e-01,7.872018e-01,7.964212e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272854500000e+08,3.272855110000e+08,4.468853e+01,8.559198e-01,3.483607e+01,7.557003e-01,7.795305e-01,7.940136e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272855110000e+08,3.272855720000e+08,4.632787e+01,8.714777e-01,3.578688e+01,7.659440e-01,7.724699e-01,7.886315e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272855720000e+08,3.272856330000e+08,4.600000e+01,8.683884e-01,3.557377e+01,7.636600e-01,7.733428e-01,7.903636e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272856330000e+08,3.272856940000e+08,4.598361e+01,8.682336e-01,3.536066e+01,7.613691e-01,7.689840e-01,7.958171e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272856940000e+08,3.272857550000e+08,4.537705e+01,8.624883e-01,3.495082e+01,7.569440e-01,7.702312e-01,7.996005e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272857550000e+08,3.272858160000e+08,4.547541e+01,8.634226e-01,3.504918e+01,7.580084e-01,7.707282e-01,7.981284e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272858160000e+08,3.272858770000e+08,4.504918e+01,8.593668e-01,3.547541e+01,7.626035e-01,7.874818e-01,7.803869e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800008
3.272859080000e+08,3.272859690000e+08,4.227869e+01,8.325222e-01,3.327869e+01,7.386152e-01,7.871268e-01,8.060411e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272859690000e+08,3.272860300000e+08,4.467213e+01,8.557628e-01,3.516393e+01,7.592483e-01,7.871560e-01,7.841116e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272860300000e+08,3.272860910000e+08,4.452459e+01,8.543485e-01,3.506557e+01,7.581856e-01,7.875552e-01,7.848717e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272860910000e+08,3.272861520000e+08,4.365574e+01,8.459715e-01,3.363934e+01,7.426067e-01,7.705595e-01,8.148029e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272861520000e+08,3.272862130000e+08,4.654099e+01,8.734798e-01,3.577049e+01,7.657686e-01,7.685805e-01,7.915202e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272862130000e+08,3.272862740000e+08,4.531147e+01,8.618649e-01,3.545901e+01,7.624273e-01,7.825615e-01,7.846183e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272862740000e+08,3.272863350000e+08,4.422951e+01,8.515127e-01,3.414754e+01,7.481951e-01,7.720534e-01,8.076428e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272863350000e+08,3.272863960000e+08,4.308197e+01,8.403938e-01,3.326229e+01,7.384331e-01,7.720700e-01,8.183073e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272863960000e+08,3.272864570000e+08,4.380328e+01,8.473998e-01,3.396721e+01,7.462168e-01,7.754491e-01,8.072644e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272864570000e+08,3.272865180000e+08,4.306557e+01,8.402339e-01,3.336066e+01,7.395241e-01,7.746479e-01,8.151789e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800009
3.272865760000e+08,3.272866370000e+08,4.577049e+01,8.662193e-01,3.250820e+01,7.300146e-01,7.102436e-01,8.585438e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800010
3.272866370000e+08,3.272866980000e+08,4.350820e+01,8.445408e-01,3.140984e+01,7.175760e-01,7.219292e-01,8.697102e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800010
3.272867670000e+08,3.272868280000e+08,4.667213e+01,8.747096e-01,3.659016e+01,7.744926e-01,7.839831e-01,7.712647e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272868280000e+08,3.272868890000e+08,4.649180e+01,8.730181e-01,3.555738e+01,7.634840e-01,7.648096e-01,7.964038e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272868890000e+08,3.272869500000e+08,4.393443e+01,8.486674e-01,3.442623e+01,7.512419e-01,7.835821e-01,7.954657e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272869500000e+08,3.272870110000e+08,4.355738e+01,8.450180e-01,3.401639e+01,7.467569e-01,7.809560e-01,8.023857e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272870110000e+08,3.272870720000e+08,4.531147e+01,8.618649e-01,3.486885e+01,7.560560e-01,7.695369e-01,8.010256e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272870720000e+08,3.272871330000e+08,4.329508e+01,8.424698e-01,3.311475e+01,7.367936e-01,7.648618e-01,8.252183e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272871330000e+08,3.272871940000e+08,4.578688e+01,8.663745e-01,3.572131e+01,7.652420e-01,7.801647e-01,7.836216e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272871940000e+08,3.272872550000e+08,4.355738e+01,8.450180e-01,3.437705e+01,7.507051e-01,7.892360e-01,7.912356e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272872550000e+08,3.272873160000e+08,4.509836e+01,8.598357e-01,3.485246e+01,7.558782e-01,7.728099e-01,7.988878e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272873160000e+08,3.272873770000e+08,4.501639e+01,8.590540e-01,3.534426e+01,7.611926e-01,7.851420e-01,7.837898e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272873770000e+08,3.272874380000e+08,4.504918e+01,8.593668e-01,3.554099e+01,7.633080e-01,7.889374e-01,7.784282e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272874380000e+08,3.272874990000e+08,4.518033e+01,8.606167e-01,3.557377e+01,7.636600e-01,7.873730e-01,7.793990e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272874990000e+08,3.272875600000e+08,4.562295e+01,8.648221e-01,3.559016e+01,7.638359e-01,7.800934e-01,7.851196e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272875600000e+08,3.272876210000e+08,4.483607e+01,8.573316e-01,3.498361e+01,7.572989e-01,7.802559e-01,7.917689e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272876210000e+08,3.272876820000e+08,4.449180e+01,8.540339e-01,3.445901e+01,7.515996e-01,7.745026e-01,8.021901e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272876820000e+08,3.272877430000e+08,4.718033e+01,8.794590e-01,3.667213e+01,7.753596e-01,7.772759e-01,7.755787e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800011
3.272877810000e+08,3.272878420000e+08,4.473771e+01,8.563907e-01,3.503279e+01,7.578311e-01,7.830707e-01,7.889651e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272878420000e+08,3.272879030000e+08,4.567213e+01,8.652881e-01,3.547541e+01,7.626035e-01,7.767408e-01,7.889548e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272879030000e+08,3.272879640000e+08,4.545901e+01,8.632669e-01,3.521312e+01,7.597790e-01,7.746123e-01,7.934734e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272879640000e+08,3.272880250000e+08,4.460656e+01,8.551345e-01,3.493443e+01,7.567664e-01,7.831680e-01,7.899961e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272880250000e+08,3.272880860000e+08,4.286885e+01,8.383126e-01,3.359016e+01,7.420636e-01,7.835564e-01,8.053259e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272880860000e+08,3.272881470000e+08,4.491803e+01,8.581149e-01,3.531147e+01,7.608394e-01,7.861314e-01,7.833319e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272881470000e+08,3.272882080000e+08,4.562295e+01,8.648221e-01,3.550820e+01,7.629558e-01,7.782968e-01,7.874119e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272882080000e+08,3.272882690000e+08,4.619672e+01,8.702433e-01,3.632787e+01,7.717116e-01,7.863733e-01,7.720966e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272882690000e+08,3.272883300000e+08,4.452459e+01,8.543485e-01,3.393443e+01,7.458566e-01,7.621502e-01,8.169712e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272883300000e+08,3.272883910000e+08,4.442623e+01,8.534042e-01,3.418033e+01,7.485541e-01,7.693727e-01,8.091687e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272883910000e+08,3.272884520000e+08,4.485246e+01,8.574883e-01,3.475410e+01,7.548108e-01,7.748538e-01,7.985169e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272884520000e+08,3.272885130000e+08,4.432787e+01,8.524590e-01,3.498361e+01,7.572989e-01,7.892012e-01,7.843765e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272885130000e+08,3.272885740000e+08,4.414754e+01,8.507233e-01,3.493443e+01,7.567664e-01,7.913108e-01,7.830787e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272885740000e+08,3.272886350000e+08,4.491803e+01,8.581149e-01,3.468853e+01,7.540984e-01,7.722628e-01,8.011693e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272886350000e+08,3.272886960000e+08,4.478688e+01,8.568612e-01,3.486885e+01,7.560560e-01,7.785505e-01,7.944021e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272886960000e+08,3.272887570000e+08,4.470492e+01,8.560768e-01,3.491803e+01,7.565889e-01,7.810781e-01,7.918616e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800012
3.272888000000e+08,3.272888610000e+08,4.460656e+01,8.551345e-01,3.480328e+01,7.553446e-01,7.802278e-01,7.938396e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272888610000e+08,3.272889220000e+08,4.540984e+01,8.627998e-01,3.542623e+01,7.620747e-01,7.801444e-01,7.868943e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272889220000e+08,3.272889830000e+08,4.452459e+01,8.543485e-01,3.503279e+01,7.578311e-01,7.868189e-01,7.858630e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272889830000e+08,3.272890440000e+08,4.568853e+01,8.654433e-01,3.580328e+01,7.661194e-01,7.836383e-01,7.799730e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272890440000e+08,3.272891050000e+08,4.398361e+01,8.491424e-01,3.470492e+01,7.542765e-01,7.890421e-01,7.876579e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272891050000e+08,3.272891660000e+08,4.313115e+01,8.408734e-01,3.368853e+01,7.431493e-01,7.810718e-01,8.061872e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272891660000e+08,3.272892270000e+08,4.495082e+01,8.584280e-01,3.500000e+01,7.574764e-01,7.786288e-01,7.928520e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272892270000e+08,3.272892880000e+08,4.521312e+01,8.609289e-01,3.513115e+01,7.588943e-01,7.770123e-01,7.926058e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272892880000e+08,3.272893490000e+08,4.398361e+01,8.491424e-01,3.460656e+01,7.532069e-01,7.868058e-01,7.906989e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272893490000e+08,3.272894100000e+08,4.493443e+01,8.582715e-01,3.542623e+01,7.620747e-01,7.883984e-01,7.801495e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272894100000e+08,3.272894710000e+08,4.434426e+01,8.526166e-01,3.488525e+01,7.562336e-01,7.866913e-01,7.876310e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272894710000e+08,3.272895320000e+08,4.345901e+01,8.440633e-01,3.393443e+01,7.458566e-01,7.808374e-01,8.034496e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272895320000e+08,3.272895930000e+08,4.516393e+01,8.604606e-01,3.598361e+01,7.680463e-01,7.967332e-01,7.667060e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272895930000e+08,3.272896540000e+08,4.673771e+01,8.753239e-01,3.613115e+01,7.696193e-01,7.730621e-01,7.844443e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272896540000e+08,3.272897150000e+08,4.467213e+01,8.557628e-01,3.549180e+01,7.627797e-01,7.944954e-01,7.740575e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272897150000e+08,3.272897760000e+08,4.419672e+01,8.511971e-01,3.398361e+01,7.463968e-01,7.689169e-01,8.118276e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800013
3.272898190000e+08,3.272898800000e+08,4.544262e+01,8.631113e-01,3.511475e+01,7.587171e-01,7.727273e-01,7.959581e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272898800000e+08,3.272899410000e+08,4.655738e+01,8.736336e-01,3.593443e+01,7.675213e-01,7.718310e-01,7.874632e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272899410000e+08,3.272900020000e+08,4.419672e+01,8.511971e-01,3.444262e+01,7.514207e-01,7.793027e-01,7.987147e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272900020000e+08,3.272900630000e+08,4.449180e+01,8.540339e-01,3.493443e+01,7.567664e-01,7.851879e-01,7.883358e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272900630000e+08,3.272901240000e+08,4.491803e+01,8.581149e-01,3.477049e+01,7.549888e-01,7.740876e-01,7.988952e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272901240000e+08,3.272901850000e+08,4.537705e+01,8.624883e-01,3.477049e+01,7.549888e-01,7.662572e-01,8.044024e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272901850000e+08,3.272902460000e+08,4.378688e+01,8.472413e-01,3.455738e+01,7.526715e-01,7.892175e-01,7.891847e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272902460000e+08,3.272903070000e+08,4.524590e+01,8.612410e-01,3.527869e+01,7.604861e-01,7.797102e-01,7.888770e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272903070000e+08,3.272903680000e+08,4.644262e+01,8.725563e-01,3.596721e+01,7.678714e-01,7.744440e-01,7.852336e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272903680000e+08,3.272904290000e+08,4.509836e+01,8.598357e-01,3.563934e+01,7.643635e-01,7.902581e-01,7.762145e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272904290000e+08,3.272904900000e+08,4.440984e+01,8.532468e-01,3.480328e+01,7.553446e-01,7.836840e-01,7.910616e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272904900000e+08,3.272905510000e+08,4.534426e+01,8.621766e-01,3.540984e+01,7.618983e-01,7.809111e-01,7.864750e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272905510000e+08,3.272906120000e+08,4.457377e+01,8.548202e-01,3.486885e+01,7.560560e-01,7.822729e-01,7.914633e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272906120000e+08,3.272906730000e+08,4.668853e+01,8.748632e-01,3.673771e+01,7.760525e-01,7.868680e-01,7.673709e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272906730000e+08,3.272907340000e+08,4.514754e+01,8.603044e-01,3.570492e+01,7.650664e-01,7.908497e-01,7.749867e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272907340000e+08,3.272907950000e+08,4.459016e+01,8.549774e-01,3.516393e+01,7.592483e-01,7.886029e-01,7.828782e-03,2.200000e+01,1.400000e+01,9.390000e+02,22378800014
3.272908300000e+08,3.272908910000e+08,4.654099e+01,8.734798e-01,3.601639e+01,7.683961e-01,7.738640e-01,7.851171e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272908910000e+08,3.272909520000e+08,4.442623e+01,8.534042e-01,3.480328e+01,7.553446e-01,7.833948e-01,7.912981e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272909520000e+08,3.272910130000e+08,4.454099e+01,8.545058e-01,3.536066e+01,7.613691e-01,7.938903e-01,7.760410e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272910130000e+08,3.272910740000e+08,4.662295e+01,8.742486e-01,3.668853e+01,7.755329e-01,7.869198e-01,7.678422e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272910740000e+08,3.272911350000e+08,4.429508e+01,8.521437e-01,3.486885e+01,7.560560e-01,7.871947e-01,7.873896e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272911350000e+08,3.272911960000e+08,4.375410e+01,8.469240e-01,3.421312e+01,7.489130e-01,7.819408e-01,7.992816e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272911960000e+08,3.272912570000e+08,4.572131e+01,8.657539e-01,3.577049e+01,7.657686e-01,7.823592e-01,7.813560e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272912570000e+08,3.272913180000e+08,4.596721e+01,8.680788e-01,3.549180e+01,7.627797e-01,7.721113e-01,7.921590e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272913180000e+08,3.272913790000e+08,4.298361e+01,8.394339e-01,3.377049e+01,7.440528e-01,7.856598e-01,8.014063e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272913790000e+08,3.272914400000e+08,4.327869e+01,8.423104e-01,3.401639e+01,7.467569e-01,7.859849e-01,7.982288e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272914400000e+08,3.272915010000e+08,4.421312e+01,8.513549e-01,3.483607e+01,7.557003e-01,7.879125e-01,7.871474e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272915010000e+08,3.272915620000e+08,4.429508e+01,8.521437e-01,3.440984e+01,7.510630e-01,7.768320e-01,8.010080e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272915620000e+08,3.272916230000e+08,4.555738e+01,8.642004e-01,3.593443e+01,7.675213e-01,7.887729e-01,7.742951e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272916230000e+08,3.272916840000e+08,4.680328e+01,8.759377e-01,3.685246e+01,7.772636e-01,7.873905e-01,7.657435e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272916840000e+08,3.272917450000e+08,4.563934e+01,8.649774e-01,3.455738e+01,7.526715e-01,7.571839e-01,8.126523e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272917450000e+08,3.272918060000e+08,4.470492e+01,8.560768e-01,3.454099e+01,7.524930e-01,7.726439e-01,8.026023e-03,2.200000e+01,1.400000e+01,9.380000e+02,22378800015
3.272918430000e+08,3.272919040000e+08,4.460656e+01,8.551345e-01,3.350820e+01,7.411577e-01,7.511944e-01,8.287852e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800016
3.272919040000e+08,3.272919650000e+08,4.568853e+01,8.654433e-01,3.391803e+01,7.456765e-01,7.423753e-01,8.283941e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800016
3.272919800000e+08,3.272920410000e+08,4.493443e+01,8.582715e-01,3.239344e+01,7.287250e-01,7.209048e-01,8.567628e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800017
3.272920640000e+08,3.272921250000e+08,4.357377e+01,8.451769e-01,3.165574e+01,7.203794e-01,7.264861e-01,8.646213e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800018
3.272921660000e+08,3.272922270000e+08,4.460656e+01,8.551345e-01,3.240984e+01,7.289093e-01,7.265711e-01,8.544703e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800020
3.272922270000e+08,3.272922880000e+08,4.470492e+01,8.560768e-01,3.224590e+01,7.270635e-01,7.213055e-01,8.585810e-03,2.200000e+01,1.300000e+01,9.380000e+02,22378800020
3.272923280000e+08,3.272923890000e+08,4.360656e+01,8.454949e-01,3.240984e+01,7.289093e-01,7.432331e-01,8.470153e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800021
3.272923890000e+08,3.272924500000e+08,4.445901e+01,8.537191e-01,3.309836e+01,7.366112e-01,7.444690e-01,8.375297e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800021
3.272924500000e+08,3.272925110000e+08,4.470492e+01,8.560768e-01,3.368853e+01,7.431493e-01,7.535754e-01,8.252068e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800021
3.272925110000e+08,3.272925720000e+08,4.381967e+01,8.475584e-01,3.280328e+01,7.333204e-01,7.485971e-01,8.390923e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800021
3.272926080000e+08,3.272926690000e+08,4.436066e+01,8.527742e-01,3.336066e+01,7.395241e-01,7.520325e-01,8.301408e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800022
3.272926690000e+08,3.272927300000e+08,4.434426e+01,8.526166e-01,3.308197e+01,7.364287e-01,7.460259e-01,8.369279e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800022
3.272927300000e+08,3.272927910000e+08,4.372131e+01,8.466067e-01,3.291803e+01,7.346019e-01,7.529059e-01,8.351991e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800022
3.272928290000e+08,3.272928900000e+08,4.411475e+01,8.504074e-01,3.188525e+01,7.229861e-01,7.227796e-01,8.628964e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800023
3.272929200000e+08,3.272929810000e+08,4.340984e+01,8.435856e-01,3.226229e+01,7.272483e-01,7.432024e-01,8.489655e-03,2.200000e+01,1.300000e+01,9.390000e+02,22378800024
