#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272834397414e+08,3.272843334186e+08,8.936771678329e+02,42612,40377,31281,2235,2235,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800001,0,0,0
2,3.272843447865e+08,3.272844053862e+08,6.059969812632e+01,2869,2728,1964,141,141,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800002,0,0,0
6,3.272845018883e+08,3.272847914258e+08,2.895375096798e+02,13665,12909,9882,756,756,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800006,0,0,0
7,3.272848024675e+08,3.272848904172e+08,8.794971954823e+01,4112,3906,2734,206,206,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800007,0,0,0
8,3.272849010600e+08,3.272859044179e+08,1.003357914209e+03,47967,45485,35272,2482,2482,0,8,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800008,0,0,0
9,3.272859089912e+08,3.272865654086e+08,6.564174097180e+02,30787,29131,22649,1656,1656,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800009,0,0,0
10,3.272865764752e+08,3.272867563934e+08,1.799181713462e+02,8570,8098,5841,472,472,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800010,0,0,0
11,3.272867673379e+08,3.272877774059e+08,1.010068060458e+03,47942,45494,35413,2448,2448,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800011,0,0,0
12,3.272877815963e+08,3.272887954072e+08,1.013810885072e+03,47921,45407,35409,2514,2514,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800012,0,0,0
13,3.272888000064e+08,3.272898153852e+08,1.015378752947e+03,47965,45375,35529,2590,2590,0,10,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800013,0,0,0
14,3.272898191536e+08,3.272908263908e+08,1.007237241030e+03,47975,45461,35492,2514,2514,0,7,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800014,0,0,0
15,3.272908302572e+08,3.272918393540e+08,1.009096860588e+03,47995,45474,35526,2521,2521,0,26,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800015,0,0,0
16,3.272918439114e+08,3.272919693844e+08,1.254729797244e+02,6029,5712,4266,317,317,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800016,8,0,0
17,3.272919800219e+08,3.272920533398e+08,7.331789529324e+01,3446,3279,2368,167,167,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800017,8,0,0
18,3.272920648376e+08,3.272921453596e+08,8.052201020718e+01,3792,3571,2597,221,221,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800018,0,0,0
20,3.272921668649e+08,3.272923173682e+08,1.505032927990e+02,7129,6760,4915,369,369,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800020,0,0,0
21,3.272923285628e+08,3.272925973959e+08,2.688330981135e+02,12596,11910,8907,686,686,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800021,0,0,0
22,3.272926087658e+08,3.272928183833e+08,2.096174941063e+02,9838,9310,6963,528,528,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800022,0,0,0
23,3.272928298644e+08,3.272929093777e+08,7.951331770420e+01,3771,3561,2596,210,210,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800023,0,0,0
24,3.272929204343e+08,3.272931423713e+08,2.219369949102e+02,10497,9948,7351,549,549,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800024,0,0,0
25,3.272931536488e+08,3.272935833878e+08,4.297390401959e+02,20373,19265,14858,1108,1108,0,5,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800025,0,0,0
26,3.272935942384e+08,3.272939503839e+08,3.561454777718e+02,16868,16000,12005,868,868,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800026,0,0,0
27,3.272939619857e+08,3.272941493553e+08,1.873696007133e+02,9058,8615,6406,443,443,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800027,0,0,0
28,3.272941601657e+08,3.272948063611e+08,6.461954418421e+02,30450,28862,22429,1588,1588,0,8,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800028,0,0,0
30,3.272948276171e+08,3.272949193793e+08,9.176216024160e+01,4246,4034,2681,212,212,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800030,0,0,0
32,3.272949516155e+08,3.272950303356e+08,7.872010475397e+01,3829,3638,2639,191,191,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800032,0,0,0
33,3.272950415680e+08,3.272960693632e+08,1.027795222223e+03,47908,45525,35925,2383,2383,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800033,0,0,0
34,3.272960737186e+08,3.272961523507e+08,7.863209825754e+01,3728,3539,2591,189,189,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800034,0,0,0
35,3.272961631198e+08,3.272964243602e+08,2.612404474616e+02,12483,11846,9028,637,637,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800035,0,0,0
37,3.272964455572e+08,3.272974623712e+08,1.016814034879e+03,47930,45464,35883,2466,2466,0,10,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800037,0,0,0
38,3.272974669851e+08,3.272977423470e+08,2.753618639112e+02,13143,12486,9604,657,657,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800038,0,0,0
41,3.272978127032e+08,3.272979742900e+08,1.615868732333e+02,7697,7308,5413,389,389,0,2,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800041,0,0,0
43,3.272979955396e+08,3.272987953342e+08,7.997946369648e+02,37842,35923,28230,1919,1919,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800043,0,0,0
44,3.272988060149e+08,3.272998293585e+08,1.023343650103e+03,47917,45481,35856,2436,2436,0,6,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800044,0,0,0
45,3.272998339121e+08,3.273008293029e+08,9.953907729983e+02,46613,44236,34927,2377,2377,0,9,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800045,0,0,0
46,3.273008404689e+08,3.273018593464e+08,1.018877523005e+03,47916,45522,36057,2394,2394,0,10,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800046,0,0,0
47,3.273018637042e+08,3.273026763313e+08,8.126271358728e+02,38111,36158,28307,1953,1953,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800047,0,0,0
48,3.273026872973e+08,3.273029193033e+08,2.320060737133e+02,10780,10237,7912,543,543,0,4,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800048,0,0,0
49,3.273029309189e+08,3.273032083194e+08,2.774005033970e+02,12947,12313,9507,634,634,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800049,0,0,0
50,3.273032193854e+08,3.273039452984e+08,7.259130540490e+02,33879,32188,25247,1691,1691,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800050,0,0,0
51,3.273039558771e+08,3.273041823092e+08,2.264321076870e+02,10455,9906,7566,549,549,0,3,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800051,0,0,0
52,3.273041936683e+08,3.273052173314e+08,1.023663142562e+03,47935,45529,36255,2406,2406,0,8,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800052,0,0,0
53,3.273052214356e+08,3.273058643252e+08,6.428895466328e+02,29342,27908,22282,1434,1434,0,5,e,L,2017,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378800053,0,0,0
