#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360104750000e+08,3.360105360000e+08,2.718033e+01,6.675172e-01,2.359016e+01,6.218714e-01,8.679131e-01,8.315258e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360105360000e+08,3.360105970000e+08,2.739344e+01,6.701290e-01,2.419672e+01,6.298155e-01,8.833034e-01,7.854089e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360105970000e+08,3.360106580000e+08,2.683607e+01,6.632764e-01,2.345902e+01,6.201403e-01,8.741601e-01,8.197481e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360106580000e+08,3.360107190000e+08,2.685246e+01,6.634789e-01,2.331148e+01,6.181871e-01,8.681319e-01,8.359991e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360107190000e+08,3.360107800000e+08,2.760656e+01,6.727306e-01,2.419672e+01,6.298155e-01,8.764846e-01,8.017920e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360107800000e+08,3.360108410000e+08,2.690164e+01,6.640862e-01,2.324590e+01,6.173171e-01,8.641073e-01,8.459168e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360108410000e+08,3.360109020000e+08,2.588525e+01,6.514202e-01,2.234426e+01,6.052268e-01,8.632045e-01,8.647720e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360109020000e+08,3.360109630000e+08,2.722951e+01,6.681208e-01,2.404918e+01,6.278924e-01,8.832029e-01,7.880639e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360109630000e+08,3.360110240000e+08,2.770492e+01,6.739280e-01,2.414754e+01,6.291751e-01,8.715976e-01,8.137690e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360110240000e+08,3.360110850000e+08,2.596721e+01,6.524507e-01,2.281967e+01,6.116315e-01,8.787879e-01,8.200446e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360110850000e+08,3.360111460000e+08,2.704918e+01,6.659048e-01,2.368852e+01,6.231665e-01,8.757576e-01,8.120541e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360111460000e+08,3.360112070000e+08,2.690164e+01,6.640862e-01,2.373771e+01,6.238131e-01,8.823888e-01,7.952434e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360112070000e+08,3.360112680000e+08,2.768852e+01,6.737286e-01,2.386885e+01,6.255339e-01,8.620486e-01,8.391008e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360112680000e+08,3.360113290000e+08,2.683607e+01,6.632764e-01,2.321312e+01,6.168815e-01,8.649970e-01,8.446070e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360113290000e+08,3.360113900000e+08,2.565574e+01,6.485260e-01,2.229508e+01,6.045603e-01,8.690096e-01,8.528543e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360113900000e+08,3.360114510000e+08,2.654098e+01,6.596196e-01,2.342623e+01,6.197068e-01,8.826436e-01,7.998760e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360114510000e+08,3.360115120000e+08,2.742623e+01,6.705298e-01,2.365574e+01,6.227351e-01,8.625224e-01,8.418857e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360115120000e+08,3.360115730000e+08,2.732787e+01,6.693264e-01,2.411475e+01,6.287478e-01,8.824235e-01,7.889164e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360115730000e+08,3.360116340000e+08,2.760656e+01,6.727306e-01,2.398361e+01,6.270358e-01,8.687648e-01,8.228207e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360116340000e+08,3.360116950000e+08,2.740984e+01,6.703295e-01,2.359016e+01,6.218714e-01,8.606459e-01,8.469425e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360116950000e+08,3.360117560000e+08,2.659016e+01,6.602305e-01,2.337705e+01,6.190560e-01,8.791615e-01,8.093037e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360117560000e+08,3.360118170000e+08,2.772131e+01,6.741273e-01,2.431148e+01,6.313072e-01,8.769959e-01,7.987058e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360118170000e+08,3.360118780000e+08,2.675410e+01,6.622626e-01,2.337705e+01,6.190560e-01,8.737745e-01,8.220782e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360118780000e+08,3.360119390000e+08,2.668852e+01,6.614505e-01,2.291803e+01,6.129482e-01,8.587223e-01,8.632488e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360119390000e+08,3.360120000000e+08,2.660656e+01,6.604339e-01,2.324590e+01,6.173171e-01,8.736907e-01,8.245884e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360120000000e+08,3.360120610000e+08,2.595082e+01,6.522448e-01,2.255738e+01,6.081061e-01,8.692356e-01,8.473698e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360120610000e+08,3.360121220000e+08,2.578688e+01,6.501814e-01,2.257377e+01,6.083271e-01,8.753973e-01,8.327256e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360121220000e+08,3.360121830000e+08,2.639344e+01,6.577837e-01,2.283607e+01,6.118510e-01,8.652174e-01,8.510727e-03,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360122110000e+08,3.360122720000e+08,2.708197e+01,6.663082e-01,2.340984e+01,6.194900e-01,8.644068e-01,8.423122e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360122720000e+08,3.360123330000e+08,2.683607e+01,6.632764e-01,2.375410e+01,6.240284e-01,8.851558e-01,7.880251e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360123330000e+08,3.360123940000e+08,2.780328e+01,6.751233e-01,2.450820e+01,6.338562e-01,8.814858e-01,7.848378e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360123940000e+08,3.360124550000e+08,2.640984e+01,6.579880e-01,2.309836e+01,6.153549e-01,8.746120e-01,8.250644e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360124550000e+08,3.360125160000e+08,2.636065e+01,6.573750e-01,2.331148e+01,6.181871e-01,8.843284e-01,7.975854e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360125160000e+08,3.360125770000e+08,2.804918e+01,6.781022e-01,2.475410e+01,6.370282e-01,8.825248e-01,7.784155e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360125770000e+08,3.360126380000e+08,2.737705e+01,6.699284e-01,2.398361e+01,6.270358e-01,8.760479e-01,8.063667e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360126380000e+08,3.360126990000e+08,2.719672e+01,6.677184e-01,2.378688e+01,6.244589e-01,8.746232e-01,8.130099e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360126990000e+08,3.360127600000e+08,2.611475e+01,6.543017e-01,2.295082e+01,6.133865e-01,8.788450e-01,8.175587e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360127600000e+08,3.360128210000e+08,2.714754e+01,6.671144e-01,2.377049e+01,6.242437e-01,8.756039e-01,8.110117e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360128210000e+08,3.360128820000e+08,2.727869e+01,6.687239e-01,2.383607e+01,6.251041e-01,8.737981e-01,8.140703e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360128820000e+08,3.360129430000e+08,2.750820e+01,6.715311e-01,2.388525e+01,6.257487e-01,8.682956e-01,8.255397e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360129430000e+08,3.360130040000e+08,2.618033e+01,6.551226e-01,2.326229e+01,6.175347e-01,8.885410e-01,7.874877e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360130040000e+08,3.360130650000e+08,2.718033e+01,6.675172e-01,2.314754e+01,6.160097e-01,8.516285e-01,8.729876e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360130650000e+08,3.360131260000e+08,2.660656e+01,6.604339e-01,2.318033e+01,6.164458e-01,8.712261e-01,8.314192e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360131260000e+08,3.360131870000e+08,2.749180e+01,6.713310e-01,2.416393e+01,6.293886e-01,8.789505e-01,7.965208e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360131870000e+08,3.360132480000e+08,2.729508e+01,6.689248e-01,2.409836e+01,6.285341e-01,8.828829e-01,7.880514e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360132480000e+08,3.360133090000e+08,2.739344e+01,6.701290e-01,2.449180e+01,6.336442e-01,8.940754e-01,7.528306e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360133090000e+08,3.360133700000e+08,2.613115e+01,6.545070e-01,2.277049e+01,6.109720e-01,8.713927e-01,8.384855e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360133700000e+08,3.360134310000e+08,2.677049e+01,6.624655e-01,2.345902e+01,6.201403e-01,8.763013e-01,8.147348e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360134310000e+08,3.360134920000e+08,2.603279e+01,6.532741e-01,2.301639e+01,6.142621e-01,8.841310e-01,8.031872e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360134920000e+08,3.360135530000e+08,2.793443e+01,6.767136e-01,2.470492e+01,6.363950e-01,8.843897e-01,7.746140e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360135530000e+08,3.360136140000e+08,2.681967e+01,6.630737e-01,2.355738e+01,6.214391e-01,8.783619e-01,8.081276e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360136140000e+08,3.360136750000e+08,2.588525e+01,6.514202e-01,2.252459e+01,6.076640e-01,8.701710e-01,8.458572e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360136750000e+08,3.360137360000e+08,2.662295e+01,6.606374e-01,2.332787e+01,6.184044e-01,8.762316e-01,8.171869e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360137360000e+08,3.360137970000e+08,2.649180e+01,6.590082e-01,2.334426e+01,6.186217e-01,8.811881e-01,8.049032e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360137970000e+08,3.360138580000e+08,2.639344e+01,6.577837e-01,2.308197e+01,6.151365e-01,8.745342e-01,8.255401e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360138580000e+08,3.360139190000e+08,2.724590e+01,6.683219e-01,2.385246e+01,6.253191e-01,8.754513e-01,8.099723e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360139430000e+08,3.360140040000e+08,2.719672e+01,6.677184e-01,2.367213e+01,6.229508e-01,8.704039e-01,8.245808e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360140040000e+08,3.360140650000e+08,2.622951e+01,6.557377e-01,2.295082e+01,6.133865e-01,8.750000e-01,8.267973e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360140650000e+08,3.360141260000e+08,2.685246e+01,6.634789e-01,2.357377e+01,6.216553e-01,8.778999e-01,8.089536e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360141260000e+08,3.360141870000e+08,2.600000e+01,6.528625e-01,2.303279e+01,6.144808e-01,8.858764e-01,7.984039e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360141870000e+08,3.360142480000e+08,2.640984e+01,6.579880e-01,2.293443e+01,6.131673e-01,8.684047e-01,8.422352e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360142480000e+08,3.360143090000e+08,2.726229e+01,6.685229e-01,2.413115e+01,6.289615e-01,8.851473e-01,7.818658e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360143090000e+08,3.360143700000e+08,2.637705e+01,6.575794e-01,2.304918e+01,6.146994e-01,8.738347e-01,8.277642e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360143700000e+08,3.360144310000e+08,2.709836e+01,6.665099e-01,2.398361e+01,6.270358e-01,8.850574e-01,7.844942e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360144310000e+08,3.360144920000e+08,2.575410e+01,6.497679e-01,2.303279e+01,6.144808e-01,8.943348e-01,7.755824e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360144920000e+08,3.360145530000e+08,2.875410e+01,6.865702e-01,2.524590e+01,6.433251e-01,8.779932e-01,7.814890e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360145530000e+08,3.360146140000e+08,2.749180e+01,6.713310e-01,2.354098e+01,6.212229e-01,8.562910e-01,8.566160e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360146140000e+08,3.360146750000e+08,2.680328e+01,6.628711e-01,2.373771e+01,6.238131e-01,8.856269e-01,7.870973e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360146750000e+08,3.360147360000e+08,2.798361e+01,6.773092e-01,2.437705e+01,6.321580e-01,8.711189e-01,8.109920e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360147360000e+08,3.360147970000e+08,2.626229e+01,6.561474e-01,2.237705e+01,6.056706e-01,8.520599e-01,8.870473e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360147970000e+08,3.360148580000e+08,2.539344e+01,6.452023e-01,2.201639e+01,6.007699e-01,8.670110e-01,8.627690e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360148580000e+08,3.360149190000e+08,2.708197e+01,6.663082e-01,2.360656e+01,6.220874e-01,8.716707e-01,8.228754e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360149190000e+08,3.360149800000e+08,2.773771e+01,6.743267e-01,2.403279e+01,6.276783e-01,8.664303e-01,8.270288e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360149800000e+08,3.360150410000e+08,2.547541e+01,6.462427e-01,2.190164e+01,5.992022e-01,8.597168e-01,8.809576e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360150410000e+08,3.360151020000e+08,2.649180e+01,6.590082e-01,2.286885e+01,6.122901e-01,8.632426e-01,8.547148e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360151020000e+08,3.360151630000e+08,2.750820e+01,6.715311e-01,2.408197e+01,6.283203e-01,8.754470e-01,8.061133e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360151630000e+08,3.360152240000e+08,2.726229e+01,6.685229e-01,2.383607e+01,6.251041e-01,8.743235e-01,8.128623e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360152240000e+08,3.360152850000e+08,2.724590e+01,6.683219e-01,2.355738e+01,6.214391e-01,8.646209e-01,8.392148e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360152850000e+08,3.360153460000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360153460000e+08,3.360154070000e+08,2.713115e+01,6.669130e-01,2.388525e+01,6.257487e-01,8.803625e-01,7.977474e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360154070000e+08,3.360154680000e+08,2.677049e+01,6.624655e-01,2.332787e+01,6.184044e-01,8.714023e-01,8.283861e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360154680000e+08,3.360155290000e+08,2.683607e+01,6.632764e-01,2.381967e+01,6.248891e-01,8.875993e-01,7.806721e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360155290000e+08,3.360155900000e+08,2.740984e+01,6.703295e-01,2.416393e+01,6.293886e-01,8.815789e-01,7.901818e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360155900000e+08,3.360156510000e+08,2.685246e+01,6.634789e-01,2.362295e+01,6.223034e-01,8.797314e-01,8.037006e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360156780000e+08,3.360157390000e+08,2.581967e+01,6.505945e-01,2.250820e+01,6.074429e-01,8.717460e-01,8.425393e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360157390000e+08,3.360158000000e+08,2.655738e+01,6.598233e-01,2.349180e+01,6.205736e-01,8.845679e-01,7.939101e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360158000000e+08,3.360158610000e+08,2.701639e+01,6.655011e-01,2.350820e+01,6.207900e-01,8.701456e-01,8.280292e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360158610000e+08,3.360159220000e+08,2.721312e+01,6.679196e-01,2.373771e+01,6.238131e-01,8.722892e-01,8.192002e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360159220000e+08,3.360159830000e+08,2.711475e+01,6.667114e-01,2.381967e+01,6.248891e-01,8.784764e-01,8.033921e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360159830000e+08,3.360160440000e+08,2.834426e+01,6.816598e-01,2.421312e+01,6.300288e-01,8.542510e-01,8.485902e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360160440000e+08,3.360161050000e+08,2.675410e+01,6.622626e-01,2.342623e+01,6.197068e-01,8.756127e-01,8.169282e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360161050000e+08,3.360161660000e+08,2.688525e+01,6.638838e-01,2.326229e+01,6.175347e-01,8.652439e-01,8.431824e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360161660000e+08,3.360162270000e+08,2.704918e+01,6.659048e-01,2.355738e+01,6.214391e-01,8.709091e-01,8.254528e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360162270000e+08,3.360162880000e+08,2.611475e+01,6.543017e-01,2.257377e+01,6.083271e-01,8.644068e-01,8.577687e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360162880000e+08,3.360163490000e+08,2.639344e+01,6.577837e-01,2.349180e+01,6.205736e-01,8.900621e-01,7.795984e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360163490000e+08,3.360164100000e+08,2.757377e+01,6.723310e-01,2.388525e+01,6.257487e-01,8.662307e-01,8.300076e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360164100000e+08,3.360164710000e+08,2.765574e+01,6.733296e-01,2.393443e+01,6.263925e-01,8.654416e-01,8.308387e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360164710000e+08,3.360165320000e+08,2.701639e+01,6.655011e-01,2.373771e+01,6.238131e-01,8.786408e-01,8.043841e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360165320000e+08,3.360165930000e+08,2.729508e+01,6.689248e-01,2.375410e+01,6.240284e-01,8.702703e-01,8.234547e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360165930000e+08,3.360166540000e+08,2.604918e+01,6.534797e-01,2.316393e+01,6.162277e-01,8.892385e-01,7.873023e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360166540000e+08,3.360167150000e+08,2.793443e+01,6.767136e-01,2.442623e+01,6.327954e-01,8.744131e-01,8.027784e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360167150000e+08,3.360167760000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360167760000e+08,3.360168370000e+08,2.713115e+01,6.669130e-01,2.370492e+01,6.233821e-01,8.737160e-01,8.165077e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360168370000e+08,3.360168980000e+08,2.500000e+01,6.401843e-01,2.136065e+01,5.917556e-01,8.544262e-01,9.031169e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360168980000e+08,3.360169590000e+08,2.778688e+01,6.749242e-01,2.445902e+01,6.332199e-01,8.802360e-01,7.886384e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360169590000e+08,3.360170200000e+08,2.660656e+01,6.604339e-01,2.339344e+01,6.192730e-01,8.792360e-01,8.088393e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360170200000e+08,3.360170810000e+08,2.796721e+01,6.771107e-01,2.480328e+01,6.376607e-01,8.868698e-01,7.668839e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360170810000e+08,3.360171420000e+08,2.757377e+01,6.723310e-01,2.431148e+01,6.313072e-01,8.816885e-01,7.875137e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360171420000e+08,3.360172030000e+08,2.608197e+01,6.538908e-01,2.267213e+01,6.096510e-01,8.692646e-01,8.451573e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360172030000e+08,3.360172640000e+08,2.765574e+01,6.733296e-01,2.403279e+01,6.276783e-01,8.689982e-01,8.214677e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360172640000e+08,3.360173250000e+08,2.821312e+01,6.800809e-01,2.427869e+01,6.308814e-01,8.605462e-01,8.350489e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360173250000e+08,3.360173860000e+08,2.698361e+01,6.650972e-01,2.344262e+01,6.199237e-01,8.687728e-01,8.322429e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360174040000e+08,3.360174650000e+08,2.654098e+01,6.596196e-01,2.331148e+01,6.181871e-01,8.783200e-01,8.124799e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360174650000e+08,3.360175260000e+08,2.647541e+01,6.588043e-01,2.322951e+01,6.170993e-01,8.773994e-01,8.161289e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360175260000e+08,3.360175870000e+08,2.604918e+01,6.534797e-01,2.293443e+01,6.131673e-01,8.804280e-01,8.139539e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360175870000e+08,3.360176480000e+08,2.760656e+01,6.727306e-01,2.378688e+01,6.244589e-01,8.616390e-01,8.413923e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360176480000e+08,3.360177090000e+08,2.567213e+01,6.487331e-01,2.240984e+01,6.061141e-01,8.729246e-01,8.416339e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360177090000e+08,3.360177700000e+08,2.637705e+01,6.575794e-01,2.285246e+01,6.120706e-01,8.663766e-01,8.482357e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360177700000e+08,3.360178310000e+08,2.650820e+01,6.592121e-01,2.281967e+01,6.116315e-01,8.608534e-01,8.606882e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360178310000e+08,3.360178920000e+08,2.908197e+01,6.904734e-01,2.539344e+01,6.452023e-01,8.731680e-01,7.901081e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360178920000e+08,3.360179530000e+08,2.667213e+01,6.612473e-01,2.322951e+01,6.170993e-01,8.709281e-01,8.312147e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360179530000e+08,3.360180140000e+08,2.744262e+01,6.707303e-01,2.391803e+01,6.261780e-01,8.715651e-01,8.177372e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360180140000e+08,3.360180750000e+08,2.545902e+01,6.460347e-01,2.211475e+01,6.021104e-01,8.686413e-01,8.571640e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360180750000e+08,3.360181360000e+08,2.645902e+01,6.586003e-01,2.306557e+01,6.149180e-01,8.717472e-01,8.322944e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360181360000e+08,3.360181970000e+08,2.724590e+01,6.683219e-01,2.375410e+01,6.240284e-01,8.718411e-01,8.199314e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360181970000e+08,3.360182580000e+08,2.754098e+01,6.719312e-01,2.427869e+01,6.308814e-01,8.815476e-01,7.883882e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360182580000e+08,3.360183190000e+08,2.567213e+01,6.487331e-01,2.242623e+01,6.063358e-01,8.735632e-01,8.398234e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360183190000e+08,3.360183800000e+08,2.659016e+01,6.602305e-01,2.301639e+01,6.142621e-01,8.655980e-01,8.469067e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360183800000e+08,3.360184410000e+08,2.726229e+01,6.685229e-01,2.401639e+01,6.274642e-01,8.809381e-01,7.941692e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360184410000e+08,3.360185020000e+08,2.524590e+01,6.433251e-01,2.203279e+01,6.009936e-01,8.727273e-01,8.492716e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360185020000e+08,3.360185630000e+08,2.739344e+01,6.701290e-01,2.377049e+01,6.242437e-01,8.677438e-01,8.287347e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360185630000e+08,3.360186240000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,8.797847e-01,7.953347e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360186240000e+08,3.360186850000e+08,2.722951e+01,6.681208e-01,2.357377e+01,6.216553e-01,8.657435e-01,8.365221e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360186850000e+08,3.360187460000e+08,2.652459e+01,6.594159e-01,2.291803e+01,6.129482e-01,8.640296e-01,8.521129e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360187460000e+08,3.360188070000e+08,2.739344e+01,6.701290e-01,2.362295e+01,6.223034e-01,8.623579e-01,8.428130e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360188070000e+08,3.360188680000e+08,2.626229e+01,6.561474e-01,2.295082e+01,6.133865e-01,8.739076e-01,8.293654e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360188680000e+08,3.360189290000e+08,2.645902e+01,6.586003e-01,2.360656e+01,6.220874e-01,8.921933e-01,7.719703e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360189290000e+08,3.360189900000e+08,2.768852e+01,6.737286e-01,2.404918e+01,6.278924e-01,8.685613e-01,8.221425e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360189900000e+08,3.360190510000e+08,2.655738e+01,6.598233e-01,2.347541e+01,6.203570e-01,8.839506e-01,7.957524e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360190510000e+08,3.360191120000e+08,2.691803e+01,6.642885e-01,2.334426e+01,6.186217e-01,8.672351e-01,8.373818e-03,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360191440000e+08,3.360192050000e+08,2.649180e+01,6.590082e-01,2.303279e+01,6.144808e-01,8.694307e-01,8.381414e-03,2.500000e+01,2.000000e+01,9.910000e+02,3388900006
3.360192050000e+08,3.360192660000e+08,2.768852e+01,6.737286e-01,2.431148e+01,6.313072e-01,8.780344e-01,7.962688e-03,2.500000e+01,2.000000e+01,9.910000e+02,3388900006
3.360192660000e+08,3.360193270000e+08,2.647541e+01,6.588043e-01,2.326229e+01,6.175347e-01,8.786378e-01,8.125694e-03,2.500000e+01,2.000000e+01,9.910000e+02,3388900006
