#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360060000000e+08,2.400000e+01,2.200000e+01,9.910000e+02,3388900001
3.360084000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3388900002
3.360096000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3388900003
3.360120000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3388900004
3.360132000000e+08,2.500000e+01,2.100000e+01,9.910000e+02,3388900005
3.360144000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3388900006
3.360168000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3388900007
3.360180000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3388900008
3.360204000000e+08,2.500000e+01,2.000000e+01,9.910000e+02,3388900009
3.360216000000e+08,2.400000e+01,1.900000e+01,9.910000e+02,3388900010
3.360240000000e+08,2.500000e+01,1.900000e+01,9.910000e+02,3388900011
3.360252000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3388900012
3.360252000000e+08,2.400000e+01,2.000000e+01,9.910000e+02,3388900013
3.360288000000e+08,2.500000e+01,2.200000e+01,9.910000e+02,3388900014
3.360300000000e+08,2.500000e+01,2.200000e+01,9.910000e+02,3388900015
3.360324000000e+08,2.500000e+01,2.300000e+01,9.920000e+02,3388900016
3.360336000000e+08,2.400000e+01,2.400000e+01,9.920000e+02,3388900017
3.360360000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,3388900018
3.360372000000e+08,2.500000e+01,2.600000e+01,9.920000e+02,3388900019
3.360396000000e+08,2.400000e+01,2.700000e+01,9.920000e+02,3388900020
3.360408000000e+08,2.400000e+01,2.800000e+01,9.910000e+02,3388900021
3.360432000000e+08,2.400000e+01,2.900000e+01,9.910000e+02,3388900022
3.360444000000e+08,2.500000e+01,2.900000e+01,9.910000e+02,3388900023
3.360468000000e+08,2.400000e+01,3.100000e+01,9.910000e+02,3388900024
3.360480000000e+08,2.400000e+01,3.100000e+01,9.900000e+02,3388900025
3.360492000000e+08,2.500000e+01,3.100000e+01,9.900000e+02,3388900026
3.360516000000e+08,2.400000e+01,3.200000e+01,9.900000e+02,3388900027
3.360528000000e+08,2.500000e+01,3.300000e+01,9.900000e+02,3388900028
3.360552000000e+08,2.500000e+01,3.300000e+01,9.890000e+02,3388900029
3.360564000000e+08,2.500000e+01,3.300000e+01,9.890000e+02,3388900030
3.360588000000e+08,2.500000e+01,3.400000e+01,9.890000e+02,3388900031
3.360600000000e+08,2.500000e+01,3.400000e+01,9.890000e+02,3388900032
3.360612000000e+08,2.500000e+01,3.500000e+01,9.890000e+02,3388900033
3.360636000000e+08,2.500000e+01,4.000000e+01,9.880000e+02,3388900034
3.360648000000e+08,2.500000e+01,3.900000e+01,9.880000e+02,3388900035
3.360672000000e+08,2.500000e+01,3.600000e+01,9.880000e+02,3388900036
3.360684000000e+08,2.500000e+01,3.300000e+01,9.890000e+02,3388900037
3.360708000000e+08,2.500000e+01,3.100000e+01,9.890000e+02,3388900038
3.360720000000e+08,2.500000e+01,3.000000e+01,9.890000e+02,3388900039
3.360732000000e+08,2.500000e+01,2.900000e+01,9.890000e+02,3388900040
3.360756000000e+08,2.500000e+01,2.800000e+01,9.900000e+02,3388900041
3.360768000000e+08,2.500000e+01,2.800000e+01,9.900000e+02,3388900042
3.360792000000e+08,2.500000e+01,2.700000e+01,9.900000e+02,3388900043
3.360804000000e+08,2.500000e+01,2.700000e+01,9.900000e+02,3388900044
3.360828000000e+08,2.500000e+01,2.600000e+01,9.900000e+02,3388900045
3.360840000000e+08,2.500000e+01,2.600000e+01,9.910000e+02,3388900046
3.360864000000e+08,2.500000e+01,2.500000e+01,9.900000e+02,3388900047
3.360876000000e+08,2.500000e+01,2.500000e+01,9.910000e+02,3388900048
3.360888000000e+08,2.500000e+01,2.400000e+01,9.910000e+02,3388900049
3.360912000000e+08,2.500000e+01,2.400000e+01,9.910000e+02,3388900050
3.360924000000e+08,2.500000e+01,2.400000e+01,9.900000e+02,3389000001
3.360948000000e+08,2.500000e+01,2.300000e+01,9.900000e+02,3389000002
3.360960000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,3389000003
3.360984000000e+08,2.500000e+01,2.100000e+01,9.900000e+02,3389000004
3.360996000000e+08,2.500000e+01,2.100000e+01,9.900000e+02,3389000005
3.361008000000e+08,2.500000e+01,2.100000e+01,9.900000e+02,3389000006
3.361032000000e+08,2.500000e+01,2.000000e+01,9.900000e+02,3389000007
3.361044000000e+08,2.500000e+01,2.000000e+01,9.900000e+02,3389000008
3.361068000000e+08,2.500000e+01,2.000000e+01,9.900000e+02,3389000009
3.361080000000e+08,2.500000e+01,1.900000e+01,9.900000e+02,3389000010
3.361092000000e+08,2.500000e+01,1.900000e+01,9.900000e+02,3389000011
3.361104000000e+08,2.500000e+01,1.900000e+01,9.900000e+02,3389000012
3.361128000000e+08,2.500000e+01,2.000000e+01,9.900000e+02,3389000013
3.361140000000e+08,2.500000e+01,2.100000e+01,9.900000e+02,3389000014
3.361164000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,3389000015
3.361176000000e+08,2.500000e+01,2.200000e+01,9.900000e+02,3389000016
3.361200000000e+08,2.500000e+01,2.400000e+01,9.900000e+02,3389000017
3.361212000000e+08,2.500000e+01,2.500000e+01,9.900000e+02,3389000018
3.361224000000e+08,2.500000e+01,2.500000e+01,9.900000e+02,3389000019
3.361248000000e+08,2.500000e+01,2.700000e+01,9.900000e+02,3389000020
3.361260000000e+08,2.500000e+01,2.800000e+01,9.900000e+02,3389000021
3.361284000000e+08,2.500000e+01,2.900000e+01,9.890000e+02,3389000022
3.361296000000e+08,2.500000e+01,3.000000e+01,9.890000e+02,3389000023
3.361320000000e+08,2.500000e+01,3.100000e+01,9.890000e+02,3389000024
3.361332000000e+08,2.500000e+01,3.100000e+01,9.890000e+02,3389000025
3.361344000000e+08,2.500000e+01,3.200000e+01,9.880000e+02,3389000026
3.361368000000e+08,2.500000e+01,3.200000e+01,9.880000e+02,3389000027
3.361368000000e+08,2.500000e+01,3.200000e+01,9.880000e+02,3389000028
3.361404000000e+08,2.500000e+01,3.300000e+01,9.870000e+02,3389000029
3.361416000000e+08,2.500000e+01,3.400000e+01,9.870000e+02,3389000030
3.361428000000e+08,2.500000e+01,3.400000e+01,9.870000e+02,3389000031
3.361452000000e+08,2.500000e+01,3.400000e+01,9.870000e+02,3389000032
3.361464000000e+08,2.500000e+01,3.500000e+01,9.870000e+02,3389000033
3.361488000000e+08,2.500000e+01,3.800000e+01,9.870000e+02,3389000034
3.361500000000e+08,2.500000e+01,3.900000e+01,9.870000e+02,3389000035
3.361512000000e+08,2.500000e+01,3.900000e+01,9.870000e+02,3389000036
3.361536000000e+08,2.500000e+01,3.800000e+01,9.860000e+02,3389000037
3.361548000000e+08,2.500000e+01,3.500000e+01,9.860000e+02,3389000038
3.361572000000e+08,2.500000e+01,3.200000e+01,9.860000e+02,3389000039
3.361584000000e+08,2.500000e+01,3.100000e+01,9.870000e+02,3389000040
3.361596000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3389000041
3.361620000000e+08,2.500000e+01,2.900000e+01,9.880000e+02,3389000042
3.361632000000e+08,2.500000e+01,2.900000e+01,9.880000e+02,3389000043
3.361644000000e+08,2.500000e+01,2.800000e+01,9.880000e+02,3389000044
3.361668000000e+08,2.500000e+01,2.700000e+01,9.880000e+02,3389000045
