#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.360104750211e+08,3.360122069690e+08,1.731947933137e+03,46529,46523,40573,6,6,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900001,0,0,0
2,3.360122110024e+08,3.360139389947e+08,1.727992276430e+03,46531,46516,40788,15,15,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900002,0,0,0
3,3.360139430305e+08,3.360156738501e+08,1.730819567978e+03,46518,46509,40660,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900003,0,0,0
4,3.360156780174e+08,3.360173999972e+08,1.721979868948e+03,46531,46522,40637,9,9,0,2,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900004,0,0,0
5,3.360174040441e+08,3.360191409877e+08,1.736943615973e+03,46521,46512,40577,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900005,0,0,0
6,3.360191440207e+08,3.360208759369e+08,1.731916118324e+03,46515,46503,40794,12,12,0,2,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900006,0,0,0
7,3.360208800163e+08,3.360226009623e+08,1.720945919156e+03,46556,46551,40756,5,5,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900007,0,0,0
8,3.360226040216e+08,3.360243289932e+08,1.724971646190e+03,46549,46539,40751,10,10,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900008,0,0,0
9,3.360243320133e+08,3.360260749420e+08,1.742928738713e+03,46529,46492,40535,37,37,0,15,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900009,0,0,0
10,3.360260790102e+08,3.360278069947e+08,1.727984461188e+03,46522,46509,40721,13,13,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900010,0,0,0
11,3.360278110089e+08,3.360295458678e+08,1.734858904183e+03,46514,46502,40505,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900011,0,0,0
12,3.360295500068e+08,3.360312929976e+08,1.742990765989e+03,46490,46477,40674,13,13,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900012,0,0,0
13,3.360312970018e+08,3.360330348955e+08,1.737893763483e+03,46493,46483,40782,10,10,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900013,0,0,0
14,3.360330390295e+08,3.360347819670e+08,1.742937433779e+03,46495,46483,40655,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900014,0,0,0
15,3.360347860096e+08,3.360365299579e+08,1.743948329151e+03,46482,46472,40621,10,10,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900015,0,0,0
16,3.360365340103e+08,3.360382729979e+08,1.738987627268e+03,46508,46494,40549,14,14,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900016,0,0,0
17,3.360382770015e+08,3.360400189854e+08,1.741983900964e+03,46516,46509,40586,7,7,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900017,0,0,0
18,3.360400220035e+08,3.360417829266e+08,1.760923168719e+03,46458,46451,40641,7,7,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900018,0,0,0
19,3.360417870288e+08,3.360435319970e+08,1.744968219638e+03,46503,46490,40506,13,13,0,2,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900019,0,0,0
20,3.360435360661e+08,3.360452739630e+08,1.737896883249e+03,46514,46508,40639,6,6,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900020,0,0,0
21,3.360452770094e+08,3.360470129952e+08,1.735985845506e+03,46529,46522,40670,7,7,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900021,0,0,0
22,3.360470160176e+08,3.360487629554e+08,1.746937839806e+03,46506,46491,40633,15,15,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900022,0,0,0
23,3.360487660589e+08,3.360504979993e+08,1.731940422952e+03,46517,46507,40460,10,10,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900023,0,0,0
24,3.360505020603e+08,3.360522329285e+08,1.730868169248e+03,46530,46521,40800,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900024,0,0,0
25,3.360522370381e+08,3.360539628882e+08,1.725850026011e+03,46521,46513,40786,8,8,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900025,0,0,0
26,3.360539680210e+08,3.360556909841e+08,1.722963076472e+03,46540,46524,40770,16,16,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900026,0,0,0
27,3.360556950060e+08,3.360574149838e+08,1.719977798283e+03,46558,46547,40721,11,11,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900027,0,0,0
28,3.360574180239e+08,3.360591269816e+08,1.708957639754e+03,46572,46563,40819,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900028,0,0,0
29,3.360591310128e+08,3.360608329280e+08,1.701915231824e+03,46578,46571,40843,7,7,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900029,0,0,0
30,3.360608370059e+08,3.360625529725e+08,1.715966530085e+03,46534,46522,40730,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900030,0,0,0
31,3.360625570436e+08,3.360642679949e+08,1.710951242208e+03,46555,46543,40710,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900031,0,0,0
32,3.360642720095e+08,3.360659739640e+08,1.701954528511e+03,46565,46559,40702,6,6,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900032,0,0,0
33,3.360659780474e+08,3.360676769714e+08,1.698923992276e+03,46585,46581,40902,4,4,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900033,0,0,0
34,3.360676810039e+08,3.360693729557e+08,1.691951792538e+03,46591,46582,40754,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900034,0,0,0
35,3.360693770025e+08,3.360710749408e+08,1.697938388824e+03,46598,46584,40694,14,14,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900035,0,0,0
36,3.360710780156e+08,3.360727809515e+08,1.702935880840e+03,46570,46562,40690,8,8,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900036,0,0,0
37,3.360727860212e+08,3.360744869810e+08,1.700959733069e+03,46583,46564,40597,19,19,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900037,0,0,0
38,3.360744910619e+08,3.360762119207e+08,1.720858816683e+03,46548,46539,40820,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900038,0,0,0
39,3.360762161533e+08,3.360779289982e+08,1.712844908714e+03,46569,46555,40796,14,14,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900039,0,0,0
40,3.360779320630e+08,3.360796579757e+08,1.725912680268e+03,46534,46533,40890,1,1,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900040,0,0,0
41,3.360796620277e+08,3.360813879999e+08,1.725972141743e+03,46544,46532,40777,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900041,0,0,0
42,3.360813910251e+08,3.360831129879e+08,1.721962760210e+03,46550,46539,40643,11,11,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900042,0,0,0
43,3.360831160233e+08,3.360848478669e+08,1.731843645751e+03,46526,46522,40854,4,4,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900043,0,0,0
44,3.360848520103e+08,3.360865629668e+08,1.710956512153e+03,46559,46551,40560,8,8,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900044,0,0,0
45,3.360865670230e+08,3.360882989611e+08,1.731938082278e+03,46517,46510,40428,7,7,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900045,0,0,0
46,3.360883031495e+08,3.360900359893e+08,1.732839816213e+03,46529,46518,40677,11,11,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900046,0,0,0
47,3.360900390157e+08,3.360917619703e+08,1.722954641879e+03,46520,46511,40754,9,9,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900047,0,0,0
48,3.360917660216e+08,3.360934919813e+08,1.725959688067e+03,46534,46520,40489,14,14,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900048,0,0,0
49,3.360934960601e+08,3.360952199881e+08,1.723928061187e+03,46543,46532,40538,11,11,0,2,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900049,0,0,0
50,3.360952240224e+08,3.360969588009e+08,1.734778490067e+03,46505,46493,40530,12,12,0,1,e,A,2017,8,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3388900050,0,0,0
1,3.360969631048e+08,3.360986879234e+08,1.724818549514e+03,46528,46521,40763,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000001,0,0,0
2,3.360986920484e+08,3.361004149654e+08,1.722917019546e+03,46548,46540,40626,8,8,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000002,0,0,0
3,3.361004181133e+08,3.361021409577e+08,1.722844390571e+03,46533,46523,40754,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000003,0,0,0
4,3.361021451315e+08,3.361038669969e+08,1.721865374029e+03,46556,46546,40558,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000004,0,0,0
5,3.361038700211e+08,3.361055939864e+08,1.723965219319e+03,46541,46531,40738,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000005,0,0,0
6,3.361055970057e+08,3.361073169725e+08,1.719966869533e+03,46547,46533,40638,14,14,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000006,0,0,0
7,3.361073210027e+08,3.361090509253e+08,1.729922602892e+03,46533,46523,40645,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000007,0,0,0
8,3.361090550232e+08,3.361107778221e+08,1.722798899591e+03,46530,46526,40692,4,4,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000008,0,0,0
9,3.361107820509e+08,3.361125009554e+08,1.718904509008e+03,46555,46543,40748,12,12,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000009,0,0,0
10,3.361125050319e+08,3.361132669726e+08,7.619407185912e+02,20801,20784,18233,17,17,0,7,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000010,0,0,0
11,3.361133507563e+08,3.361150839865e+08,1.733230232775e+03,46534,46517,40675,17,17,0,4,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000011,0,0,0
12,3.361150870239e+08,3.361168089569e+08,1.721933027029e+03,46543,46533,40720,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000012,0,0,0
13,3.361168130124e+08,3.361185177864e+08,1.704773967147e+03,46581,46568,40713,13,13,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000013,0,0,0
14,3.361185211294e+08,3.361202379814e+08,1.716852063119e+03,46549,46537,40612,12,12,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000014,0,0,0
15,3.361202420422e+08,3.361219509636e+08,1.708921384156e+03,46572,46568,40889,4,4,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000015,0,0,0
16,3.361219551771e+08,3.361236769487e+08,1.721771616042e+03,46555,46544,40774,11,11,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000016,0,0,0
17,3.361236800224e+08,3.361253969789e+08,1.716956542253e+03,46557,46546,40753,11,11,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000017,0,0,0
18,3.361254010391e+08,3.361271269995e+08,1.725960430086e+03,46540,46528,40610,12,12,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000018,0,0,0
19,3.361271310037e+08,3.361288429732e+08,1.711969472170e+03,46573,46560,40742,13,13,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000019,0,0,0
20,3.361288470685e+08,3.361305529925e+08,1.705924008310e+03,46576,46569,40524,7,7,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000020,0,0,0
21,3.361305571332e+08,3.361322749040e+08,1.717770756364e+03,46534,46523,40739,11,11,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000021,0,0,0
22,3.361322790301e+08,3.361339839600e+08,1.704929829299e+03,46591,46587,40815,4,4,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000022,0,0,0
23,3.361339870047e+08,3.361356779959e+08,1.690991193533e+03,46597,46587,40739,10,10,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000023,0,0,0
24,3.361356820037e+08,3.361373819765e+08,1.699972772062e+03,46584,46573,40713,11,11,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000024,0,0,0
25,3.361373860075e+08,3.361390829815e+08,1.696973976910e+03,46607,46601,40778,6,6,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000025,0,0,0
26,3.361390860416e+08,3.361407899956e+08,1.703954069257e+03,46565,46560,40786,5,5,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000026,0,0,0
27,3.361407940365e+08,3.361424819531e+08,1.687916585326e+03,46614,46598,40873,16,16,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000027,0,0,0
28,3.361424860400e+08,3.361441569154e+08,1.670875373542e+03,46640,46633,40808,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000028,0,0,0
29,3.361441610251e+08,3.361458449481e+08,1.683922998726e+03,46631,46622,40940,9,9,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000029,0,0,0
30,3.361458480468e+08,3.361475149559e+08,1.666909097493e+03,46647,46634,40767,13,13,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000030,0,0,0
31,3.361475190731e+08,3.361491889517e+08,1.669878672123e+03,46632,46620,40796,12,12,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000031,0,0,0
32,3.361491930136e+08,3.361508759652e+08,1.682951583683e+03,46622,46613,40793,9,9,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000032,0,0,0
33,3.361508800012e+08,3.361525279300e+08,1.647928819537e+03,46687,46674,40988,13,13,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000033,0,0,0
34,3.361525320490e+08,3.361542089876e+08,1.676938558519e+03,46642,46635,40917,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000034,0,0,0
35,3.361542121053e+08,3.361558859948e+08,1.673889482975e+03,46646,46635,40884,11,11,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000035,0,0,0
36,3.361558900391e+08,3.361575609701e+08,1.670930908978e+03,46646,46637,40850,9,9,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000036,0,0,0
37,3.361575650454e+08,3.361592338452e+08,1.668799790263e+03,46648,46641,40910,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000037,0,0,0
38,3.361592380479e+08,3.361609069908e+08,1.668942885816e+03,46640,46625,40840,15,15,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000038,0,0,0
39,3.361609110568e+08,3.361625829674e+08,1.671910616219e+03,46632,46625,40749,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000039,0,0,0
40,3.361625870065e+08,3.361642509920e+08,1.663985494912e+03,46658,46654,40835,4,4,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000040,0,0,0
41,3.361642550452e+08,3.361659349648e+08,1.679919601619e+03,46624,46617,40667,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000041,0,0,0
42,3.361659390120e+08,3.361676349964e+08,1.695984363735e+03,46601,46586,40658,15,15,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000042,0,0,0
43,3.361676390046e+08,3.361693329577e+08,1.693953129828e+03,46613,46606,40824,7,7,0,1,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000043,0,0,0
44,3.361693360138e+08,3.361710349123e+08,1.698898463726e+03,46597,46588,40867,9,9,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000044,0,0,0
45,3.361710390643e+08,3.361727219578e+08,1.682893594861e+03,46621,46618,40765,3,3,0,2,e,A,2017,8,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3389000045,0,0,0
