#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532860000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800001
3.532872000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800002
3.532872000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800003
3.532884000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408800004
3.532896000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900005
3.532896000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900006
3.532908000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900007
3.532920000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900008
3.532920000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,36408900009
3.532932000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900010
3.532944000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900011
3.532944000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900012
3.532956000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900013
3.532968000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900014
3.532968000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900015
3.532980000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900016
3.532980000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900017
3.532992000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900018
3.533004000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900019
3.533004000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36408900020
3.533016000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900021
3.533028000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900022
3.533028000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900023
3.533040000000e+08,2.100000e+01,1.200000e+01,9.970000e+02,36408900024
3.533052000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900025
3.533052000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900026
3.533064000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900027
3.533076000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900028
3.533076000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900029
3.533088000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36408900030
3.533100000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900031
3.533100000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36408900032
3.533112000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900033
3.533124000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900034
3.533124000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900035
3.533136000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36408900036
3.533148000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36408900037
3.533148000000e+08,2.100000e+01,1.200000e+01,9.980000e+02,36408900038
3.533160000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,36408900039
3.533172000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36408900040
3.533172000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36408900041
3.533184000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36408900042
3.533184000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36408900043
3.533196000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,36408900044
3.533208000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,36408900045
3.533208000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,36408900046
3.533220000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,36408900047
3.533232000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,36408900048
3.533232000000e+08,2.200000e+01,2.300000e+01,1.000000e+03,36408900049
3.533244000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,36408900050
3.533256000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,36408900051
3.533256000000e+08,2.200000e+01,2.200000e+01,1.001000e+03,36408900052
3.533268000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,36408900053
3.533280000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,36408900054
3.533280000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,36408900055
3.533292000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,36408900056
3.533304000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,36408900057
3.533304000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,36408900058
3.533316000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900059
3.533328000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900060
3.533328000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900061
3.533340000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900062
3.533352000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900063
3.533352000000e+08,2.300000e+01,2.900000e+01,1.001000e+03,36408900064
3.533364000000e+08,2.300000e+01,2.800000e+01,1.001000e+03,36408900065
3.533376000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,36408900066
3.533376000000e+08,2.300000e+01,2.600000e+01,1.001000e+03,36408900067
3.533388000000e+08,2.300000e+01,2.500000e+01,1.001000e+03,36408900068
3.533400000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900069
3.533400000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900070
3.533412000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,36408900071
3.533424000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,36408900072
3.533424000000e+08,2.300000e+01,2.300000e+01,1.001000e+03,36408900073
3.533436000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36408900074
3.533448000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36408900075
3.533448000000e+08,2.300000e+01,2.200000e+01,1.001000e+03,36408900076
3.533460000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,36408900077
3.533472000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36408900078
3.533472000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36408900079
3.533484000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36408900080
3.533496000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36408900081
3.533496000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,36408900082
3.533508000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,36408900083
3.533520000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36408900084
3.533520000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36408900085
3.533532000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36408900086
3.533532000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,36408900087
3.533544000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,36408900088
3.533556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,36408900089
3.533556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,36408900090
3.533568000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36408900091
3.533580000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36408900092
3.533580000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36408900093
3.533592000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,36408900094
3.533604000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,36408900095
3.533604000000e+08,2.200000e+01,1.600000e+01,1.003000e+03,36408900096
3.533616000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900097
3.533628000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900098
3.533628000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900099
3.533640000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900100
3.533652000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900101
3.533652000000e+08,2.200000e+01,1.500000e+01,1.003000e+03,36408900102
3.533664000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36408900103
3.533676000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36408900104
3.533676000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36408900105
3.533688000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36408900106
3.533700000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36408900107
3.533700000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36408900108
3.533712000000e+08,2.200000e+01,1.500000e+01,1.004000e+03,36408900109
3.533724000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36408900001
3.533724000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36408900002
3.533736000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36408900003
3.533748000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36408900004
3.533748000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36408900005
3.533760000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36409000006
3.533772000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36409000007
3.533772000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36409000008
3.533784000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36409000009
3.533796000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36409000010
3.533796000000e+08,2.200000e+01,1.300000e+01,1.004000e+03,36409000011
3.533808000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000012
3.533820000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000013
3.533820000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000014
3.533832000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000015
3.533844000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000016
3.533844000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000017
3.533856000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,36409000018
3.533868000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36409000019
3.533868000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,36409000020
3.533880000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000021
3.533892000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000022
3.533892000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000023
3.533904000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000024
3.533916000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000025
3.533916000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000026
3.533928000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000027
3.533940000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000028
3.533940000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000029
3.533952000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000030
3.533952000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,36409000031
3.533964000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36409000032
3.533976000000e+08,2.200000e+01,1.100000e+01,1.004000e+03,36409000033
3.534084000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,36409000034
3.534096000000e+08,2.300000e+01,2.500000e+01,1.005000e+03,36409000035
3.534108000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,36409000036
3.534108000000e+08,2.300000e+01,2.700000e+01,1.006000e+03,36409000037
3.534120000000e+08,2.300000e+01,2.800000e+01,1.005000e+03,36409000038
3.534132000000e+08,2.300000e+01,3.000000e+01,1.005000e+03,36409000039
3.534132000000e+08,2.300000e+01,3.000000e+01,1.005000e+03,36409000040
3.534144000000e+08,2.300000e+01,2.800000e+01,1.005000e+03,36409000041
3.534156000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,36409000042
3.534156000000e+08,2.300000e+01,2.600000e+01,1.006000e+03,36409000043
3.534168000000e+08,2.300000e+01,2.900000e+01,1.005000e+03,36409000044
