#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216680330000e+08,3.216680940000e+08,5.278688e+01,9.302467e-01,4.801639e+01,8.872170e-01,9.096273e-01,5.052687e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216680940000e+08,3.216681550000e+08,5.214754e+01,9.245960e-01,4.731147e+01,8.806804e-01,9.072618e-01,5.142967e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216681550000e+08,3.216682160000e+08,5.159016e+01,9.196414e-01,4.657377e+01,8.737874e-01,9.027646e-01,5.281426e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216682160000e+08,3.216682770000e+08,5.013115e+01,9.065440e-01,4.518033e+01,8.606167e-01,9.012426e-01,5.394944e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216682770000e+08,3.216683380000e+08,5.327869e+01,9.345700e-01,4.791803e+01,8.863078e-01,8.993846e-01,5.276710e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216683380000e+08,3.216683990000e+08,4.981967e+01,9.037234e-01,4.540984e+01,8.627998e-01,9.114841e-01,5.152523e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216683990000e+08,3.216684600000e+08,5.065574e+01,9.112749e-01,4.578688e+01,8.663745e-01,9.038835e-01,5.302442e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216684600000e+08,3.216685210000e+08,4.991803e+01,9.046150e-01,4.514754e+01,8.603044e-01,9.044335e-01,5.327796e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216685210000e+08,3.216685820000e+08,5.081967e+01,9.127482e-01,4.542623e+01,8.629556e-01,8.938709e-01,5.531892e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216685820000e+08,3.216686430000e+08,5.086885e+01,9.131898e-01,4.514754e+01,8.603044e-01,8.875282e-01,5.671815e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216686430000e+08,3.216687040000e+08,5.144262e+01,9.183255e-01,4.677049e+01,8.756309e-01,9.091778e-01,5.129722e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216687040000e+08,3.216687650000e+08,5.136066e+01,9.175936e-01,4.632787e+01,8.714777e-01,9.020109e-01,5.311469e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216687650000e+08,3.216688260000e+08,5.131147e+01,9.171541e-01,4.670492e+01,8.750168e-01,9.102237e-01,5.109552e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216688260000e+08,3.216688870000e+08,5.263934e+01,9.289457e-01,4.788525e+01,8.860045e-01,9.096854e-01,5.058297e-03,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216689400000e+08,3.216690010000e+08,5.162295e+01,9.199336e-01,4.639344e+01,8.720942e-01,8.986980e-01,5.376871e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216690010000e+08,3.216690620000e+08,5.249180e+01,9.276429e-01,4.724590e+01,8.800699e-01,9.000624e-01,5.300173e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216690620000e+08,3.216691230000e+08,5.013115e+01,9.065440e-01,4.521312e+01,8.609289e-01,9.018967e-01,5.379000e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216691230000e+08,3.216691840000e+08,5.236066e+01,9.264833e-01,4.724590e+01,8.800699e-01,9.023169e-01,5.253175e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216691840000e+08,3.216692450000e+08,5.319672e+01,9.338508e-01,4.786885e+01,8.858529e-01,8.998459e-01,5.270006e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216692450000e+08,3.216693060000e+08,5.065574e+01,9.112749e-01,4.591803e+01,8.676143e-01,9.064725e-01,5.238027e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216693060000e+08,3.216693670000e+08,5.191803e+01,9.225591e-01,4.677049e+01,8.756309e-01,9.008526e-01,5.310600e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216693670000e+08,3.216694280000e+08,5.124590e+01,9.165679e-01,4.637705e+01,8.719401e-01,9.049904e-01,5.244587e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216694280000e+08,3.216694890000e+08,5.054099e+01,9.102421e-01,4.540984e+01,8.627998e-01,8.984755e-01,5.439409e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216694890000e+08,3.216695500000e+08,5.240984e+01,9.269183e-01,4.709836e+01,8.786947e-01,8.986550e-01,5.337358e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216695500000e+08,3.216696110000e+08,5.031147e+01,9.081730e-01,4.563934e+01,8.649774e-01,9.071359e-01,5.239160e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216696110000e+08,3.216696720000e+08,5.154099e+01,9.192030e-01,4.634426e+01,8.716318e-01,8.991730e-01,5.369931e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216696720000e+08,3.216697330000e+08,4.981967e+01,9.037234e-01,4.509836e+01,8.598357e-01,9.052320e-01,5.313069e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216697330000e+08,3.216697940000e+08,5.132787e+01,9.173006e-01,4.636066e+01,8.717859e-01,9.032258e-01,5.283679e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216698480000e+08,3.216699090000e+08,5.113115e+01,9.155411e-01,4.604918e+01,8.688524e-01,9.006092e-01,5.357148e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216699090000e+08,3.216699700000e+08,5.129508e+01,9.170076e-01,4.655738e+01,8.736336e-01,9.076383e-01,5.176065e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216699700000e+08,3.216700310000e+08,5.277049e+01,9.301022e-01,4.732787e+01,8.808330e-01,8.968624e-01,5.360570e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216700310000e+08,3.216700920000e+08,5.259016e+01,9.285116e-01,4.745901e+01,8.820525e-01,9.024314e-01,5.238958e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216700920000e+08,3.216701530000e+08,5.196721e+01,9.229960e-01,4.670492e+01,8.750168e-01,8.987381e-01,5.358089e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216701530000e+08,3.216702140000e+08,5.008197e+01,9.060992e-01,4.504918e+01,8.593668e-01,8.995090e-01,5.439522e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216702140000e+08,3.216702750000e+08,5.142623e+01,9.181791e-01,4.614754e+01,8.697799e-01,8.973542e-01,5.418702e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216702750000e+08,3.216703360000e+08,5.044262e+01,9.093560e-01,4.491803e+01,8.581149e-01,8.904777e-01,5.629878e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216703360000e+08,3.216703970000e+08,5.044262e+01,9.093560e-01,4.557377e+01,8.643558e-01,9.034774e-01,5.323648e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216703970000e+08,3.216704580000e+08,5.113115e+01,9.155411e-01,4.626229e+01,8.708607e-01,9.047772e-01,5.255738e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216704580000e+08,3.216705190000e+08,5.119672e+01,9.161280e-01,4.627869e+01,8.710150e-01,9.039385e-01,5.273004e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216705190000e+08,3.216705800000e+08,5.326229e+01,9.344262e-01,4.763934e+01,8.837267e-01,8.944290e-01,5.391013e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216705800000e+08,3.216706410000e+08,5.152459e+01,9.190568e-01,4.649180e+01,8.730181e-01,9.023226e-01,5.295484e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216706410000e+08,3.216707020000e+08,5.224590e+01,9.254676e-01,4.736066e+01,8.811380e-01,9.064952e-01,5.157138e-03,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216707520000e+08,3.216708130000e+08,5.183607e+01,9.218305e-01,4.677049e+01,8.756309e-01,9.022771e-01,5.280649e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216708130000e+08,3.216708740000e+08,5.236066e+01,9.264833e-01,4.706557e+01,8.783888e-01,8.988729e-01,5.334767e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216708740000e+08,3.216709350000e+08,5.124590e+01,9.165679e-01,4.619672e+01,8.702433e-01,9.014716e-01,5.330431e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216709350000e+08,3.216709960000e+08,5.042623e+01,9.092081e-01,4.590164e+01,8.674595e-01,9.102731e-01,5.152928e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216709960000e+08,3.216710570000e+08,4.891803e+01,8.955082e-01,4.442623e+01,8.534042e-01,9.081770e-01,5.286420e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216710570000e+08,3.216711180000e+08,5.063934e+01,9.111274e-01,4.618033e+01,8.700888e-01,9.119456e-01,5.098600e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216711180000e+08,3.216711790000e+08,5.181967e+01,9.216847e-01,4.677049e+01,8.756309e-01,9.025625e-01,5.274599e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216711790000e+08,3.216712400000e+08,5.208197e+01,9.240145e-01,4.683607e+01,8.762445e-01,8.992760e-01,5.339546e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216712400000e+08,3.216713010000e+08,4.962295e+01,9.019373e-01,4.514754e+01,8.603044e-01,9.098117e-01,5.206486e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216713010000e+08,3.216713620000e+08,5.137705e+01,9.177400e-01,4.604918e+01,8.688524e-01,8.962986e-01,5.445893e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216713620000e+08,3.216714230000e+08,5.178688e+01,9.213932e-01,4.688525e+01,8.767044e-01,9.053498e-01,5.208278e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216714230000e+08,3.216714840000e+08,5.211475e+01,9.243053e-01,4.718033e+01,8.794590e-01,9.053161e-01,5.192696e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216714840000e+08,3.216715450000e+08,4.986885e+01,9.041693e-01,4.506557e+01,8.595231e-01,9.036818e-01,5.349120e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216715450000e+08,3.216716060000e+08,4.929508e+01,8.989528e-01,4.414754e+01,8.507233e-01,8.955770e-01,5.576771e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216716660000e+08,3.216717270000e+08,5.057377e+01,9.105374e-01,4.608197e+01,8.691617e-01,9.111831e-01,5.121805e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216717270000e+08,3.216717880000e+08,5.216393e+01,9.247413e-01,4.700000e+01,8.777766e-01,9.010057e-01,5.294425e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216717880000e+08,3.216718490000e+08,5.152459e+01,9.190568e-01,4.731147e+01,8.806804e-01,9.182310e-01,4.887627e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216718490000e+08,3.216719100000e+08,5.167213e+01,9.203717e-01,4.685246e+01,8.763978e-01,9.067259e-01,5.179949e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216719100000e+08,3.216719710000e+08,5.240984e+01,9.269183e-01,4.727869e+01,8.803751e-01,9.020957e-01,5.256005e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216719710000e+08,3.216720320000e+08,5.377049e+01,9.388735e-01,4.837705e+01,8.905427e-01,8.996951e-01,5.245318e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216720320000e+08,3.216720930000e+08,5.080328e+01,9.126011e-01,4.600000e+01,8.683884e-01,9.054534e-01,5.255878e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216720930000e+08,3.216721540000e+08,5.231147e+01,9.260482e-01,4.714754e+01,8.791533e-01,9.012849e-01,5.280311e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216721540000e+08,3.216722150000e+08,5.206557e+01,9.238690e-01,4.665574e+01,8.745560e-01,8.960957e-01,5.414443e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216722150000e+08,3.216722760000e+08,5.001639e+01,9.055059e-01,4.539344e+01,8.626441e-01,9.075713e-01,5.243517e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216722760000e+08,3.216723370000e+08,5.095082e+01,9.139252e-01,4.609836e+01,8.693163e-01,9.047619e-01,5.265407e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216723370000e+08,3.216723980000e+08,5.214754e+01,9.245960e-01,4.672131e+01,8.751704e-01,8.959447e-01,5.413660e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216723980000e+08,3.216724590000e+08,5.167213e+01,9.203717e-01,4.631147e+01,8.713235e-01,8.962563e-01,5.431300e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216724590000e+08,3.216725200000e+08,5.173771e+01,9.209555e-01,4.670492e+01,8.750168e-01,9.027250e-01,5.274847e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216725700000e+08,3.216726310000e+08,5.190164e+01,9.224134e-01,4.681967e+01,8.760911e-01,9.020846e-01,5.281941e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216726310000e+08,3.216726920000e+08,4.977049e+01,9.032772e-01,4.532787e+01,8.620208e-01,9.107378e-01,5.174633e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216726920000e+08,3.216727530000e+08,5.175410e+01,9.211015e-01,4.685246e+01,8.763978e-01,9.052898e-01,5.211405e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216727530000e+08,3.216728140000e+08,5.259016e+01,9.285116e-01,4.736066e+01,8.811380e-01,9.005611e-01,5.283450e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216728140000e+08,3.216728750000e+08,5.000000e+01,9.053575e-01,4.504918e+01,8.593668e-01,9.009836e-01,5.408315e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216728750000e+08,3.216729360000e+08,5.213115e+01,9.244506e-01,4.713115e+01,8.790004e-01,9.040881e-01,5.221894e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216729360000e+08,3.216729970000e+08,4.993443e+01,9.047636e-01,4.508197e+01,8.596793e-01,9.028234e-01,5.366824e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216729970000e+08,3.216730580000e+08,5.104918e+01,9.148070e-01,4.567213e+01,8.652881e-01,8.946692e-01,5.501100e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216730580000e+08,3.216731190000e+08,5.273771e+01,9.298132e-01,4.818033e+01,8.887302e-01,9.135841e-01,4.953880e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216731190000e+08,3.216731800000e+08,5.177049e+01,9.212473e-01,4.693443e+01,8.771641e-01,9.065865e-01,5.178493e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216731800000e+08,3.216732410000e+08,5.073771e+01,9.120119e-01,4.595082e+01,8.679240e-01,9.056543e-01,5.254266e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216732410000e+08,3.216733020000e+08,5.042623e+01,9.092081e-01,4.588525e+01,8.673045e-01,9.099480e-01,5.161332e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216733020000e+08,3.216733630000e+08,5.203279e+01,9.235781e-01,4.663934e+01,8.744023e-01,8.963453e-01,5.410391e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216733630000e+08,3.216734240000e+08,5.172131e+01,9.208096e-01,4.693443e+01,8.771641e-01,9.074485e-01,5.159447e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216734800000e+08,3.216735410000e+08,5.272131e+01,9.296687e-01,4.783607e+01,8.855494e-01,9.073383e-01,5.113010e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216735410000e+08,3.216736020000e+08,5.104918e+01,9.148070e-01,4.622951e+01,8.705520e-01,9.055877e-01,5.239868e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216736020000e+08,3.216736630000e+08,5.177049e+01,9.212473e-01,4.709836e+01,8.786947e-01,9.097530e-01,5.098848e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216736630000e+08,3.216737240000e+08,5.198361e+01,9.231415e-01,4.701639e+01,8.779297e-01,9.044465e-01,5.220553e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216737240000e+08,3.216737850000e+08,5.040984e+01,9.090604e-01,4.516393e+01,8.604606e-01,8.959349e-01,5.506405e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216737850000e+08,3.216738460000e+08,5.324590e+01,9.342824e-01,4.842623e+01,8.909953e-01,9.094828e-01,5.034483e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216738460000e+08,3.216739070000e+08,5.260656e+01,9.286563e-01,4.745901e+01,8.820525e-01,9.021502e-01,5.244867e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216739070000e+08,3.216739680000e+08,4.968853e+01,9.025331e-01,4.491803e+01,8.581149e-01,9.039921e-01,5.351098e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216739680000e+08,3.216740290000e+08,5.201639e+01,9.234326e-01,4.678688e+01,8.757843e-01,8.994642e-01,5.338475e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216740290000e+08,3.216740900000e+08,5.195082e+01,9.228504e-01,4.686885e+01,8.765511e-01,9.021773e-01,5.277212e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216740900000e+08,3.216741510000e+08,5.303279e+01,9.324108e-01,4.811475e+01,8.881252e-01,9.072643e-01,5.099801e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216741510000e+08,3.216742120000e+08,5.050820e+01,9.099468e-01,4.581967e+01,8.666846e-01,9.071730e-01,5.228010e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216742120000e+08,3.216742730000e+08,5.039344e+01,9.089125e-01,4.567213e+01,8.652881e-01,9.063110e-01,5.255706e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216742730000e+08,3.216743340000e+08,5.221312e+01,9.251771e-01,4.775410e+01,8.847904e-01,9.145997e-01,4.952114e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216743840000e+08,3.216744450000e+08,5.021312e+01,9.072849e-01,4.524590e+01,8.612410e-01,9.010774e-01,5.394551e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216744450000e+08,3.216745060000e+08,5.250820e+01,9.277878e-01,4.709836e+01,8.786947e-01,8.969716e-01,5.371423e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216745060000e+08,3.216745670000e+08,5.195082e+01,9.228504e-01,4.714754e+01,8.791533e-01,9.075418e-01,5.145705e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216745670000e+08,3.216746280000e+08,5.185246e+01,9.219763e-01,4.713115e+01,8.790004e-01,9.089472e-01,5.115244e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216746280000e+08,3.216746890000e+08,5.222951e+01,9.253224e-01,4.739344e+01,8.814430e-01,9.074074e-01,5.135307e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216746890000e+08,3.216747500000e+08,5.009836e+01,9.062476e-01,4.559016e+01,8.645113e-01,9.100131e-01,5.176507e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216747500000e+08,3.216748110000e+08,5.180328e+01,9.215390e-01,4.693443e+01,8.771641e-01,9.060127e-01,5.191087e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216748110000e+08,3.216748720000e+08,5.211475e+01,9.243053e-01,4.732787e+01,8.808330e-01,9.081472e-01,5.122465e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216748720000e+08,3.216749330000e+08,5.083607e+01,9.128954e-01,4.608197e+01,8.691617e-01,9.064818e-01,5.228495e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216749330000e+08,3.216749940000e+08,4.998361e+01,9.052090e-01,4.573771e+01,8.659090e-01,9.150541e-01,5.049121e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216749940000e+08,3.216750550000e+08,5.119672e+01,9.161280e-01,4.581967e+01,8.666846e-01,8.949728e-01,5.486177e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216750550000e+08,3.216751160000e+08,5.214754e+01,9.245960e-01,4.675410e+01,8.754774e-01,8.965734e-01,5.399172e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216751160000e+08,3.216751770000e+08,5.127869e+01,9.168611e-01,4.627869e+01,8.710150e-01,9.024936e-01,5.304021e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216751770000e+08,3.216752380000e+08,4.990164e+01,9.044665e-01,4.544262e+01,8.631113e-01,9.106439e-01,5.170281e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216752930000e+08,3.216753540000e+08,5.337705e+01,9.354323e-01,4.860656e+01,8.926527e-01,9.106265e-01,4.999565e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216753540000e+08,3.216754150000e+08,5.129508e+01,9.170076e-01,4.647541e+01,8.728642e-01,9.060403e-01,5.216052e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216754150000e+08,3.216754760000e+08,5.200000e+01,9.232870e-01,4.675410e+01,8.754774e-01,8.991173e-01,5.347490e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216754760000e+08,3.216755370000e+08,5.027869e+01,9.078771e-01,4.506557e+01,8.595231e-01,8.963156e-01,5.504657e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216755370000e+08,3.216755980000e+08,5.077049e+01,9.123065e-01,4.557377e+01,8.643558e-01,8.976429e-01,5.446786e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216755980000e+08,3.216756590000e+08,4.978688e+01,9.034259e-01,4.519672e+01,8.607728e-01,9.078038e-01,5.249648e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216756590000e+08,3.216757200000e+08,5.091803e+01,9.136311e-01,4.604918e+01,8.688524e-01,9.043786e-01,5.276573e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216757200000e+08,3.216757810000e+08,5.314754e+01,9.334191e-01,4.847541e+01,8.914476e-01,9.120913e-01,4.973115e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216757810000e+08,3.216758420000e+08,5.180328e+01,9.215390e-01,4.668853e+01,8.748632e-01,9.012658e-01,5.306604e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216758420000e+08,3.216759030000e+08,5.252459e+01,9.279326e-01,4.726229e+01,8.802226e-01,8.998128e-01,5.304397e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216759030000e+08,3.216759640000e+08,5.104918e+01,9.148070e-01,4.606557e+01,8.690071e-01,9.023764e-01,5.318780e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216759640000e+08,3.216760250000e+08,5.170492e+01,9.206637e-01,4.640984e+01,8.722482e-01,8.975903e-01,5.398570e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216760250000e+08,3.216760860000e+08,5.104918e+01,9.148070e-01,4.598361e+01,8.682336e-01,9.007707e-01,5.357569e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216760860000e+08,3.216761470000e+08,5.122951e+01,9.164213e-01,4.622951e+01,8.705520e-01,9.024000e-01,5.308837e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216761990000e+08,3.216762600000e+08,5.173771e+01,9.209555e-01,4.667213e+01,8.747096e-01,9.020913e-01,5.290144e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216762600000e+08,3.216763210000e+08,5.021312e+01,9.072849e-01,4.575410e+01,8.660642e-01,9.111982e-01,5.139771e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216763210000e+08,3.216763820000e+08,5.288525e+01,9.311129e-01,4.786885e+01,8.858529e-01,9.051457e-01,5.158882e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216763820000e+08,3.216764430000e+08,5.250820e+01,9.277878e-01,4.716393e+01,8.793061e-01,8.982204e-01,5.342485e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216764430000e+08,3.216765040000e+08,5.016393e+01,9.068404e-01,4.555738e+01,8.642004e-01,9.081699e-01,5.220538e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216765040000e+08,3.216765650000e+08,4.988525e+01,9.043180e-01,4.500000e+01,8.588974e-01,9.020703e-01,5.387984e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216765650000e+08,3.216766260000e+08,5.124590e+01,9.165679e-01,4.652459e+01,8.733259e-01,9.078695e-01,5.172721e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216766260000e+08,3.216766870000e+08,5.113115e+01,9.155411e-01,4.604918e+01,8.688524e-01,9.006092e-01,5.357148e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216766870000e+08,3.216767480000e+08,5.170492e+01,9.206637e-01,4.716393e+01,8.793061e-01,9.121750e-01,5.039847e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216767480000e+08,3.216768090000e+08,5.147541e+01,9.186181e-01,4.652459e+01,8.733259e-01,9.038216e-01,5.261568e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216768090000e+08,3.216768700000e+08,5.162295e+01,9.199336e-01,4.645901e+01,8.727102e-01,8.999683e-01,5.346827e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216768700000e+08,3.216769310000e+08,5.191803e+01,9.225591e-01,4.655738e+01,8.736336e-01,8.967477e-01,5.407057e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216769310000e+08,3.216769920000e+08,5.198361e+01,9.231415e-01,4.734426e+01,8.809855e-01,9.107537e-01,5.062877e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216769920000e+08,3.216770530000e+08,5.024590e+01,9.075810e-01,4.570492e+01,8.655986e-01,9.096248e-01,5.178935e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216771080000e+08,3.216771690000e+08,5.245901e+01,9.273531e-01,4.755738e+01,8.829661e-01,9.065625e-01,5.144989e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300011
3.216771690000e+08,3.216772300000e+08,5.265574e+01,9.290903e-01,4.763934e+01,8.837267e-01,9.047322e-01,5.180185e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300011
3.216772300000e+08,3.216772910000e+08,5.090164e+01,9.134840e-01,4.590164e+01,8.674595e-01,9.017713e-01,5.341172e-03,1.400000e+01,5.000000e+00,9.290000e+02,23372300011
