#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216642000000e+08,1.400000e+01,6.000000e+00,9.300000e+02,23372300001
3.216651000000e+08,1.400000e+01,5.000000e+00,9.300000e+02,23372300002
3.216660000000e+08,1.400000e+01,5.000000e+00,9.300000e+02,23372300003
3.216669000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300004
3.216678000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300005
3.216687000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300006
3.216696000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300007
3.216705000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300008
3.216714000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300009
3.216723000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300010
3.216732000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300011
3.216741000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300012
3.216750000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300013
3.216759000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300014
3.216768000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300015
3.216780000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300016
3.216789000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300017
3.216798000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300018
3.216807000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300019
3.216816000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372300020
3.216825000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300021
3.216831000000e+08,1.400000e+01,4.000000e+00,9.290000e+02,23372300022
3.216843000000e+08,1.400000e+01,4.000000e+00,9.280000e+02,23372300023
3.216852000000e+08,1.400000e+01,5.000000e+00,9.280000e+02,23372300024
3.216861000000e+08,1.400000e+01,4.000000e+00,9.280000e+02,23372300025
3.216870000000e+08,1.400000e+01,5.000000e+00,9.280000e+02,23372300026
3.216879000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23372300027
3.216888000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23372300028
3.216897000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300029
3.216906000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300030
3.216915000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300031
3.216924000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300032
3.216933000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300033
3.216942000000e+08,1.400000e+01,9.000000e+00,9.280000e+02,23372300034
3.216951000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300035
3.216960000000e+08,1.400000e+01,9.000000e+00,9.280000e+02,23372300036
3.216969000000e+08,1.400000e+01,1.000000e+01,9.280000e+02,23372300037
3.216978000000e+08,1.400000e+01,1.100000e+01,9.280000e+02,23372300038
3.216987000000e+08,1.400000e+01,1.100000e+01,9.280000e+02,23372300039
3.216996000000e+08,1.400000e+01,1.200000e+01,9.280000e+02,23372300040
3.217005000000e+08,1.400000e+01,1.200000e+01,9.280000e+02,23372300041
3.217014000000e+08,1.400000e+01,1.200000e+01,9.280000e+02,23372300042
3.217023000000e+08,1.400000e+01,1.300000e+01,9.280000e+02,23372300043
3.217032000000e+08,1.400000e+01,1.400000e+01,9.270000e+02,23372300044
3.217041000000e+08,1.400000e+01,1.400000e+01,9.270000e+02,23372300045
3.217050000000e+08,1.400000e+01,1.500000e+01,9.270000e+02,23372300046
3.217059000000e+08,1.400000e+01,1.500000e+01,9.270000e+02,23372300047
3.217068000000e+08,1.400000e+01,1.500000e+01,9.270000e+02,23372300048
3.217077000000e+08,1.400000e+01,1.500000e+01,9.260000e+02,23372300049
3.217083000000e+08,1.400000e+01,1.600000e+01,9.260000e+02,23372300050
3.217095000000e+08,1.400000e+01,1.600000e+01,9.260000e+02,23372300051
3.217104000000e+08,1.400000e+01,1.600000e+01,9.260000e+02,23372300052
3.217113000000e+08,1.400000e+01,1.600000e+01,9.250000e+02,23372300053
3.217122000000e+08,1.400000e+01,1.700000e+01,9.250000e+02,23372300054
3.217131000000e+08,1.400000e+01,1.700000e+01,9.250000e+02,23372300055
3.217140000000e+08,1.400000e+01,1.700000e+01,9.250000e+02,23372300056
3.217149000000e+08,1.400000e+01,1.800000e+01,9.250000e+02,23372300057
3.217158000000e+08,1.400000e+01,1.800000e+01,9.250000e+02,23372300058
3.217167000000e+08,1.400000e+01,1.700000e+01,9.250000e+02,23372300059
3.217176000000e+08,1.400000e+01,1.700000e+01,9.250000e+02,23372300060
3.217185000000e+08,1.400000e+01,1.600000e+01,9.240000e+02,23372300061
3.217194000000e+08,1.400000e+01,1.600000e+01,9.240000e+02,23372300062
3.217203000000e+08,1.400000e+01,1.500000e+01,9.250000e+02,23372300063
3.217212000000e+08,1.400000e+01,1.500000e+01,9.250000e+02,23372300064
3.217221000000e+08,1.400000e+01,1.400000e+01,9.250000e+02,23372300065
3.217230000000e+08,1.400000e+01,1.300000e+01,9.250000e+02,23372300066
3.217239000000e+08,1.400000e+01,1.300000e+01,9.250000e+02,23372300067
3.217248000000e+08,1.400000e+01,1.200000e+01,9.250000e+02,23372300068
3.217257000000e+08,1.400000e+01,1.200000e+01,9.250000e+02,23372300069
3.217266000000e+08,1.400000e+01,1.200000e+01,9.250000e+02,23372300070
3.217275000000e+08,1.400000e+01,1.100000e+01,9.250000e+02,23372300071
3.217284000000e+08,1.400000e+01,1.100000e+01,9.250000e+02,23372300072
3.217293000000e+08,1.400000e+01,1.100000e+01,9.260000e+02,23372300073
3.217302000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23372300074
3.217311000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23372300075
3.217320000000e+08,1.400000e+01,9.000000e+00,9.260000e+02,23372300076
3.217329000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23372300077
3.217338000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23372300078
3.217347000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300079
3.217356000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300080
3.217365000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300081
3.217374000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300082
3.217383000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300083
3.217392000000e+08,1.400000e+01,8.000000e+00,9.270000e+02,23372300084
3.217401000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23372300085
3.217410000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300086
3.217419000000e+08,1.400000e+01,9.000000e+00,9.280000e+02,23372300087
3.217428000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300088
3.217437000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23372300089
3.217446000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300090
3.217455000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300091
3.217464000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300092
3.217473000000e+08,1.400000e+01,7.000000e+00,9.280000e+02,23372300093
3.217482000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372300094
3.217491000000e+08,1.400000e+01,8.000000e+00,9.290000e+02,23372300095
3.217500000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400001
3.217509000000e+08,1.400000e+01,7.000000e+00,9.290000e+02,23372400002
3.217518000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400003
3.217527000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400004
3.217536000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400005
3.217545000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372400006
3.217554000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400007
3.217563000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400008
3.217572000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372400009
3.217581000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372400010
3.217590000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23372400011
3.217599000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23372400012
3.217608000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23372400013
3.217617000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23372400014
3.217626000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400015
3.217635000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400016
3.217644000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400017
3.217653000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400018
3.217662000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23372400019
3.217671000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23372400020
3.217680000000e+08,1.300000e+01,5.000000e+00,9.290000e+02,23372400021
3.217689000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400022
3.217701000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400023
3.217707000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400024
3.217719000000e+08,1.300000e+01,4.000000e+00,9.290000e+02,23372400025
3.217728000000e+08,1.300000e+01,3.000000e+00,9.290000e+02,23372400026
3.217737000000e+08,1.300000e+01,3.000000e+00,9.300000e+02,23372400027
3.217746000000e+08,1.700000e+01,5.000000e+00,9.300000e+02,23372400028
3.217755000000e+08,1.800000e+01,6.000000e+00,9.310000e+02,23372400029
3.217764000000e+08,1.900000e+01,1.000000e+01,9.310000e+02,23372400030
3.217773000000e+08,1.900000e+01,1.200000e+01,9.320000e+02,23372400031
3.217782000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,23372400032
3.217791000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,23372400033
3.217800000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,23372400034
3.217809000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,23372400035
3.217818000000e+08,2.000000e+01,1.200000e+01,9.330000e+02,23372400036
3.217827000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,23372400037
3.217836000000e+08,2.000000e+01,1.300000e+01,9.330000e+02,23372400038
3.217845000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,23372400039
3.217854000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,23372400040
3.217863000000e+08,1.800000e+01,1.400000e+01,9.340000e+02,23372400041
3.217872000000e+08,1.600000e+01,1.200000e+01,9.330000e+02,23372400042
3.217881000000e+08,1.600000e+01,1.200000e+01,9.330000e+02,23372400043
3.217890000000e+08,1.500000e+01,1.300000e+01,9.330000e+02,23372400044
3.217899000000e+08,1.500000e+01,1.300000e+01,9.330000e+02,23372400045
3.217908000000e+08,1.500000e+01,1.300000e+01,9.330000e+02,23372400046
3.217917000000e+08,1.500000e+01,1.300000e+01,9.330000e+02,23372400047
3.217926000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23372400048
3.217935000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23372400049
3.217944000000e+08,1.500000e+01,1.400000e+01,9.330000e+02,23372400050
3.217953000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23372400051
3.217962000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23372400052
3.217971000000e+08,1.500000e+01,1.500000e+01,9.330000e+02,23372400053
3.217980000000e+08,1.500000e+01,1.500000e+01,9.320000e+02,23372400054
3.217992000000e+08,1.400000e+01,1.500000e+01,9.330000e+02,23372400055
3.218001000000e+08,1.400000e+01,1.500000e+01,9.320000e+02,23372400056
3.218010000000e+08,1.400000e+01,1.500000e+01,9.320000e+02,23372400057
3.218019000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23372400058
3.218028000000e+08,1.500000e+01,1.400000e+01,9.320000e+02,23372400059
3.218037000000e+08,1.400000e+01,1.400000e+01,9.330000e+02,23372400060
3.218046000000e+08,1.500000e+01,1.300000e+01,9.320000e+02,23372400061
3.218055000000e+08,1.500000e+01,1.300000e+01,9.330000e+02,23372400062
3.218064000000e+08,1.400000e+01,1.300000e+01,9.330000e+02,23372400063
3.218073000000e+08,1.400000e+01,1.200000e+01,9.330000e+02,23372400064
3.218082000000e+08,1.400000e+01,1.200000e+01,9.330000e+02,23372400065
3.218091000000e+08,1.400000e+01,1.100000e+01,9.330000e+02,23372400066
