#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.840444000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12444400001
3.840468000000e+08,2.090000e+01,2.070000e+01,1.001000e+03,12444400002
3.840492000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12444500003
3.840516000000e+08,2.080000e+01,2.060000e+01,1.001000e+03,12444500004
3.840540000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444500005
3.840564000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12444500006
3.840588000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12444500007
3.840612000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12444500008
3.840636000000e+08,2.050000e+01,2.030000e+01,1.000000e+03,12444500009
3.840660000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12444500010
3.840684000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12444500011
3.840720000000e+08,2.050000e+01,2.020000e+01,1.001000e+03,12444500012
3.840744000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12444500013
3.840768000000e+08,2.060000e+01,2.040000e+01,1.002000e+03,12444500014
3.841740000000e+08,2.170000e+01,2.140000e+01,9.980000e+02,12444600001
3.841752000000e+08,2.190000e+01,2.150000e+01,9.980000e+02,12444600002
3.841776000000e+08,2.210000e+01,2.180000e+01,9.970000e+02,12444600003
3.841800000000e+08,2.240000e+01,2.200000e+01,9.970000e+02,12444600004
3.841824000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600005
3.841848000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600006
3.841872000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12444600007
3.841896000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12444600008
3.841920000000e+08,2.250000e+01,2.220000e+01,9.980000e+02,12444600009
3.841944000000e+08,2.250000e+01,2.220000e+01,9.980000e+02,12444600010
3.841968000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12444600011
3.841992000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12444600012
3.842016000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12444600013
3.842040000000e+08,2.260000e+01,2.230000e+01,1.000000e+03,12444600014
3.842064000000e+08,2.260000e+01,2.240000e+01,1.000000e+03,12444600015
3.842088000000e+08,2.260000e+01,2.240000e+01,1.000000e+03,12444600016
3.842112000000e+08,2.260000e+01,2.240000e+01,1.001000e+03,12444600017
