#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.840450700723e+08,3.840475209191e+08,2.450846727431e+03,45087,40085,32659,5002,5002,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400001,0,0,0
2,3.840475261239e+08,3.840499809927e+08,2.454868821025e+03,45070,39987,32594,5083,5083,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444400002,0,0,0
3,3.840499861069e+08,3.840524249583e+08,2.438851395965e+03,45119,39977,32217,5142,5142,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500003,0,0,0
4,3.840524291142e+08,3.840548919126e+08,2.462798401952e+03,45069,40103,32439,4966,4966,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500004,0,0,0
5,3.840548960831e+08,3.840573408857e+08,2.444802541554e+03,45110,39943,32532,5167,5167,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500005,0,0,0
6,3.840573450516e+08,3.840597929657e+08,2.447914048553e+03,45141,39975,32392,5166,5166,0,21,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500006,0,0,0
7,3.840597970758e+08,3.840622408287e+08,2.443752929270e+03,45104,39979,32568,5125,5125,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444500007,0,0,0
8,3.840622461057e+08,3.840646869761e+08,2.440870473683e+03,45109,40014,32370,5095,5095,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.644555e+00,12444500008,0,0,0
9,3.840646920634e+08,3.840671169261e+08,2.424862767518e+03,45146,40021,32385,5125,5125,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997115e+00,12444500009,0,0,0
10,3.840671210791e+08,3.840695609761e+08,2.439897018909e+03,45117,40019,32134,5098,5098,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997129e+00,12444500010,0,0,0
11,3.840695651450e+08,3.840720199832e+08,2.454838211834e+03,45090,39951,32148,5139,5139,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934444e+00,12444500011,0,0,0
12,3.840720241036e+08,3.840744919168e+08,2.467813246489e+03,45055,39939,32183,5116,5116,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878088e+00,12444500012,0,0,0
13,3.840744960020e+08,3.840769518919e+08,2.455889847636e+03,45079,39943,32499,5136,5136,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.581198e+00,12444500013,0,0,0
14,3.840769570219e+08,3.840794289488e+08,2.471926894903e+03,45035,39843,32386,5192,5192,0,1,e,C,2019,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.839868e-01,12444500014,0,0,0
1,3.841740210108e+08,3.841763799490e+08,2.358938248813e+03,45274,40406,32827,4868,4868,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.733050e+00,12444600001,0,0,0
2,3.841763840574e+08,3.841787429638e+08,2.358906434953e+03,45275,40346,32654,4929,4929,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.582630e+00,12444600002,0,0,0
3,3.841787480774e+08,3.841811179831e+08,2.369905793369e+03,45251,40349,32349,4902,4902,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.060314e+00,12444600003,0,0,0
4,3.841811220042e+08,3.841834999708e+08,2.377966526389e+03,45212,40354,32462,4858,4858,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.690629e+00,12444600004,0,0,0
5,3.841835050844e+08,3.841858909832e+08,2.385898743570e+03,45224,40374,32732,4850,4850,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444600005,0,0,0
6,3.841858950313e+08,3.841882639849e+08,2.368953594625e+03,45261,40399,32495,4862,4862,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997043e+00,12444600006,0,0,0
7,3.841882680163e+08,3.841906619680e+08,2.393951729774e+03,45197,40183,32438,5014,5014,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033816e+00,12444600007,0,0,0
8,3.841906670294e+08,3.841930649347e+08,2.397905331075e+03,45189,40296,32357,4893,4893,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.508961e+00,12444600008,0,0,0
9,3.841930700623e+08,3.841954629897e+08,2.392927407980e+03,45211,40382,32555,4829,4829,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.643276e+00,12444600009,0,0,0
10,3.841954671252e+08,3.841978549845e+08,2.387859274149e+03,45221,40244,32171,4977,4977,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.819590e+00,12444600010,0,0,0
11,3.841978590533e+08,3.842002269881e+08,2.367934789300e+03,45257,40329,32837,4928,4928,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.723090e+00,12444600011,0,0,0
12,3.842002310197e+08,3.842026189862e+08,2.387966447890e+03,45287,40313,32586,4974,4974,0,33,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.030973e+00,12444600012,0,0,0
13,3.842026230132e+08,3.842050179357e+08,2.394922515273e+03,45211,40367,32596,4844,4844,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.217029e+00,12444600013,0,0,0
14,3.842050220624e+08,3.842074169991e+08,2.394936635852e+03,45201,40419,32557,4782,4782,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554677e+00,12444600014,0,0,0
15,3.842074220366e+08,3.842098269853e+08,2.404948755682e+03,45174,40233,32229,4941,4941,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677470e+00,12444600015,0,0,0
16,3.842098320896e+08,3.842122389656e+08,2.406876003325e+03,45186,40312,32291,4874,4874,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915696e+00,12444600016,0,0,0
17,3.842122430484e+08,3.842146429366e+08,2.399888167143e+03,45198,40277,32586,4921,4921,0,1,e,C,2019,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.390675e+00,12444600017,0,0,0
