#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
465462404,4.654624040000e+08,4.654650552952e+08,2.651295152247e+03,59020,59017,59017,3,3,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450039e+01,1.135636e+01,1.402000e+02,8.833333e+00,57000000000,16761840,16761840,59020,7.804541e+03
465465057,4.654650570000e+08,4.654677152553e+08,2.658255291939e+03,59114,59113,59113,1,1,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450039e+01,1.135636e+01,1.402000e+02,9.133330e+00,57000000000,16761840,16761840,59114,7.804541e+03
465467717,4.654677170000e+08,4.654703879521e+08,2.670952135086e+03,58830,58827,58827,3,3,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450039e+01,1.135636e+01,1.402000e+02,9.144444e+00,57000000000,16761840,16761840,58830,7.804541e+03
465470390,4.654703900000e+08,4.654730516898e+08,2.661689845622e+03,59163,59160,59160,3,3,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450039e+01,1.135636e+01,1.402000e+02,9.977777e+00,57000000000,16761840,16761840,59163,7.804541e+03
465473053,4.654730530000e+08,4.654757115347e+08,2.658534710228e+03,59075,59074,59074,1,1,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135679e+01,6.600000e+01,8.522223e+00,57000000000,16761840,16761840,59075,7.804541e+03
465475713,4.654757130000e+08,4.654783640165e+08,2.651016498566e+03,58870,58868,58868,2,2,0,1,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135695e+01,7.460000e+01,8.344445e+00,57000000000,16761840,16761840,58870,7.804541e+03
465478366,4.654783660000e+08,4.654810140837e+08,2.648083674133e+03,59320,59319,59319,1,1,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135715e+01,9.170000e+01,9.433331e+00,57000000000,16761840,16761840,59320,7.804541e+03
465481016,4.654810160000e+08,4.654836726191e+08,2.656619148970e+03,58850,58848,58848,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135715e+01,9.170000e+01,8.999999e+00,57000000000,16761840,16761840,58850,7.804541e+03
465483674,4.654836740000e+08,4.654863290946e+08,2.655094609499e+03,59436,59436,59436,0,0,0,1,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135703e+01,5.910000e+01,9.311113e+00,57000000000,16761840,16761840,59436,7.804541e+03
465486331,4.654863310000e+08,4.654889883275e+08,2.657327534676e+03,59401,59400,59400,1,1,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135698e+01,7.710000e+01,8.200002e+00,57000000000,16761840,16761840,59401,7.804541e+03
465488990,4.654889900000e+08,4.654916522094e+08,2.662209445000e+03,59340,59336,59336,4,4,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135660e+01,5.000000e+01,7.777778e+00,57000000000,16761840,16761840,59340,7.804541e+03
465491654,4.654916540000e+08,4.654943256876e+08,2.671687637985e+03,58920,58916,58916,4,4,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135660e+01,5.000000e+01,7.791209e+00,57000000000,16761840,16761840,58920,7.804541e+03
465494544,4.654945440000e+08,4.654972180964e+08,2.674096353710e+03,59306,59302,59302,4,4,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450062e+01,1.135627e+01,9.100000e+01,8.593409e+00,57000000000,16761840,16761840,59306,7.804541e+03
465497220,4.654972200000e+08,4.654998717777e+08,2.651777739584e+03,59291,59289,59289,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135633e+01,1.062000e+02,8.544447e+00,57000000000,16761840,16761840,59291,7.804541e+03
465499874,4.654998740000e+08,4.655025262734e+08,2.652273432374e+03,59417,59417,59417,0,0,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135682e+01,8.830000e+01,9.111112e+00,57000000000,16761840,16761840,59417,7.804541e+03
465502528,4.655025280000e+08,4.655051734868e+08,2.645486775756e+03,59004,59001,59001,3,3,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135682e+01,8.830000e+01,8.944443e+00,57000000000,16761840,16761840,59004,7.804541e+03
465505175,4.655051750000e+08,4.655078546453e+08,2.679645322144e+03,59199,59198,59198,1,1,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135682e+01,8.830000e+01,9.076923e+00,57000000000,16761840,16761840,59199,7.804541e+03
465507856,4.655078560000e+08,4.655105078788e+08,2.651878802061e+03,59395,59392,59392,3,3,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135674e+01,7.580000e+01,8.777780e+00,57000000000,16761840,16761840,59395,7.804541e+03
465510510,4.655105100000e+08,4.655131525669e+08,2.642566904426e+03,59303,59301,59301,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135674e+01,7.580000e+01,1.021111e+01,57000000000,16761840,16761840,59303,7.804541e+03
465513154,4.655131540000e+08,4.655158188839e+08,2.664883904219e+03,59372,59370,59370,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135678e+01,7.310000e+01,8.333332e+00,57000000000,16761840,16761840,59372,7.804541e+03
465515821,4.655158210000e+08,4.655184816342e+08,2.660634202659e+03,59003,59002,59002,1,1,0,17,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135678e+01,7.310000e+01,6.400000e+00,57000000000,16761840,16761840,58064,7.804541e+03
465518483,4.655184830000e+08,4.655211398432e+08,2.656843233049e+03,59273,59271,59271,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450056e+01,1.135675e+01,9.130000e+01,6.700000e+00,57000000000,16761840,16761840,59273,7.804541e+03
465521142,4.655211420000e+08,4.655237963458e+08,2.654345829010e+03,58610,58608,58608,2,2,0,0,e,P,2021,10,1,0.000000e+00,0.000000e+00,1.100000e+01,4.450114e+01,1.135684e+01,8.630000e+01,6.833333e+00,57000000000,16761840,16761840,58610,7.804541e+03
465523798,4.655237980000e+08,4.655264460950e+08,2.648094950378e+03,59267,59265,59265,2,2,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450095e+01,1.135658e+01,9.140000e+01,7.666667e+00,57000000000,16761840,16761840,59267,7.804541e+03
465526667,4.655266670000e+08,4.655293330563e+08,2.666056277037e+03,59406,59403,59403,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450128e+01,1.135672e+01,7.410000e+01,7.311111e+00,57000000000,16761840,16761840,59406,7.804541e+03
465529335,4.655293350000e+08,4.655320040935e+08,2.669093548954e+03,59001,58998,58998,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135612e+01,-4.780000e+01,7.177778e+00,57000000000,16761840,16761840,59001,7.804541e+03
465532006,4.655320060000e+08,4.655346746010e+08,2.668600956917e+03,58235,58232,58232,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450050e+01,1.135624e+01,-4.950000e+01,7.655556e+00,57000000000,16761840,16761840,58235,7.804541e+03
465534676,4.655346760000e+08,4.655373129226e+08,2.636922609150e+03,59493,59492,59492,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135630e+01,6.540000e+01,7.539326e+00,57000000000,16761840,16761840,59493,7.804541e+03
465537315,4.655373150000e+08,4.655399736286e+08,2.658628620505e+03,58835,58832,58832,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450087e+01,1.135666e+01,1.101000e+02,7.833333e+00,57000000000,16761840,16761840,58835,7.804541e+03
465539975,4.655399750000e+08,4.655426196252e+08,2.644625154138e+03,59198,59195,59195,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135666e+01,1.027000e+02,8.533336e+00,57000000000,16761840,16761840,59198,7.804541e+03
465542621,4.655426210000e+08,4.655452671265e+08,2.646126515031e+03,59470,59469,59469,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135647e+01,1.012000e+02,9.199999e+00,57000000000,16761840,16761840,59470,7.804541e+03
465545269,4.655452690000e+08,4.655479169456e+08,2.647945605516e+03,58280,58275,58275,5,5,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135634e+01,1.755000e+02,8.644444e+00,57000000000,16761840,16761840,58280,7.804541e+03
465547919,4.655479190000e+08,4.655505646135e+08,2.645613484383e+03,59094,59093,59093,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135634e+01,1.755000e+02,9.177778e+00,57000000000,16761840,16761840,59094,7.804541e+03
465550566,4.655505660000e+08,4.655532111088e+08,2.645108847380e+03,59205,59201,59201,4,4,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135634e+01,1.755000e+02,8.811113e+00,57000000000,16761840,16761840,59205,7.804541e+03
465553213,4.655532130000e+08,4.655558539237e+08,2.640923722744e+03,58821,58820,58820,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135634e+01,1.755000e+02,9.300001e+00,57000000000,16761840,16761840,58821,7.804541e+03
465555856,4.655558560000e+08,4.655584708401e+08,2.614840053380e+03,59209,59208,59208,1,1,0,1,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135634e+01,1.755000e+02,9.584271e+00,57000000000,16761840,16761840,59209,7.804541e+03
465558698,4.655586980000e+08,4.655613600931e+08,2.662093119025e+03,58576,58573,58573,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135685e+01,1.543000e+02,8.866668e+00,57000000000,16761840,16761840,58576,7.804541e+03
465561362,4.655613620000e+08,4.655640106758e+08,2.648675807416e+03,59434,59432,59432,2,2,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135688e+01,9.830000e+01,8.311112e+00,57000000000,16761840,16761840,59434,7.804541e+03
465564013,4.655640130000e+08,4.655666557103e+08,2.642710276008e+03,58845,58842,58842,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135713e+01,8.770000e+01,9.255555e+00,57000000000,16761840,16761840,58845,7.804541e+03
465566657,4.655666570000e+08,4.655692968000e+08,2.639799990892e+03,59269,59266,59266,3,3,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135713e+01,8.770000e+01,9.483146e+00,57000000000,16761840,16761840,59269,7.804541e+03
465569299,4.655692990000e+08,4.655719537507e+08,2.654750724912e+03,59320,59319,59319,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135708e+01,4.970000e+01,9.166667e+00,57000000000,16761840,16761840,59320,7.804541e+03
465571956,4.655719560000e+08,4.655746057916e+08,2.649791565835e+03,58333,58332,58332,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450092e+01,1.135681e+01,8.300000e+01,8.188890e+00,57000000000,16761840,16761840,58333,7.804541e+03
465574608,4.655746080000e+08,4.655772538751e+08,2.645875091553e+03,59344,59342,59342,2,2,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135663e+01,4.790000e+01,7.688890e+00,57000000000,16761840,16761840,59344,7.804541e+03
465577256,4.655772560000e+08,4.655799094635e+08,2.653463515699e+03,58486,58484,58484,2,2,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135663e+01,4.790000e+01,8.055551e+00,57000000000,16761840,16761840,58486,7.804541e+03
465579911,4.655799110000e+08,4.655825625870e+08,2.651587013841e+03,57907,57905,57905,2,2,0,1,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135663e+01,4.780000e+01,8.477773e+00,57000000000,16761840,16761840,57907,7.804541e+03
465582564,4.655825640000e+08,4.655852133289e+08,2.649328934729e+03,59012,59012,59012,0,0,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135654e+01,9.660000e+01,8.211112e+00,57000000000,16761840,16761840,59012,7.804541e+03
465585215,4.655852150000e+08,4.655878817003e+08,2.666700320125e+03,59147,59146,59146,1,1,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135646e+01,6.910000e+01,9.366667e+00,57000000000,16761840,16761840,59147,7.804541e+03
465587883,4.655878830000e+08,4.655905204208e+08,2.637420802474e+03,58719,58717,58717,2,2,0,0,e,P,2021,10,2,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135646e+01,6.910000e+01,9.033706e+00,57000000000,16761840,16761840,58719,7.804541e+03
