#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.092749530000e+08,4.092750140000e+08,1.070492e+01,4.189158e-01,8.409836e+00,3.713033e-01,2.147541e+00,3.393443e+00,2.049180e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.856049e-01,1.606027e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.658908e+01,1.432885e+01,2.174542e+01,12473600001
4.092750140000e+08,4.092750750000e+08,1.088525e+01,4.224295e-01,7.901639e+00,3.599098e-01,2.032787e+00,3.278688e+00,2.131148e+00,4.590164e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.259036e-01,1.731040e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.642739e+01,1.470727e+01,2.161431e+01,12473600001
4.092750750000e+08,4.092751360000e+08,1.068852e+01,4.185949e-01,8.098361e+00,3.643625e-01,1.803279e+00,3.885246e+00,1.754098e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.576687e-01,1.678111e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.595729e+01,1.345202e+01,2.148523e+01,12473600001
4.092751360000e+08,4.092751970000e+08,1.063934e+01,4.176308e-01,8.245902e+00,3.676666e-01,1.934426e+00,3.557377e+00,1.967213e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.750385e-01,1.639054e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.636779e+01,1.409265e+01,2.198987e+01,12473600001
4.092751970000e+08,4.092752580000e+08,1.154098e+01,4.349672e-01,8.721312e+00,3.781168e-01,2.081967e+00,3.557377e+00,2.459016e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.556818e-01,1.619426e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.628345e+01,1.462763e+01,2.124493e+01,12473600001
4.092752580000e+08,4.092753190000e+08,1.063934e+01,4.176308e-01,7.885246e+00,3.595363e-01,1.868852e+00,2.852459e+00,2.557377e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.411402e-01,1.719334e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.661954e+01,1.462661e+01,2.180187e+01,12473600001
4.092753190000e+08,4.092753800000e+08,1.144262e+01,4.331097e-01,8.459017e+00,3.723874e-01,2.213115e+00,3.327869e+00,2.311476e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.392550e-01,1.661795e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.657559e+01,1.394457e+01,2.198760e+01,12473600001
4.092753800000e+08,4.092754410000e+08,1.108197e+01,4.262295e-01,8.262295e+00,3.680319e-01,1.918033e+00,3.442623e+00,2.180328e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.455621e-01,1.675172e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.647718e+01,1.408214e+01,2.253810e+01,12473600001
4.092754410000e+08,4.092755020000e+08,1.075410e+01,4.198770e-01,7.950819e+00,3.610281e-01,2.032787e+00,3.344262e+00,2.081967e+00,4.918033e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.393293e-01,1.714009e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.622783e+01,1.373093e+01,2.179031e+01,12473600001
4.092755020000e+08,4.092755630000e+08,1.093443e+01,4.233827e-01,8.360656e+00,3.702161e-01,1.852459e+00,3.360656e+00,2.491803e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.646177e-01,1.642654e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.588745e+01,1.394215e+01,2.199059e+01,12473600001
4.092755630000e+08,4.092756240000e+08,1.086885e+01,4.221113e-01,8.000000e+00,3.621430e-01,1.901639e+00,3.245902e+00,1.950820e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.360483e-01,1.711822e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.639057e+01,1.389077e+01,2.118688e+01,12473600001
4.092756240000e+08,4.092756850000e+08,1.106557e+01,4.259141e-01,8.213115e+00,3.669349e-01,1.836066e+00,3.442623e+00,2.131148e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.422222e-01,1.683596e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.631657e+01,1.364610e+01,2.102115e+01,12473600001
4.092756850000e+08,4.092757460000e+08,1.106557e+01,4.259141e-01,8.459017e+00,3.723874e-01,2.180328e+00,3.508197e+00,1.868852e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.644445e-01,1.633307e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.658702e+01,1.414747e+01,2.154787e+01,12473600001
4.092757460000e+08,4.092758070000e+08,1.118033e+01,4.281169e-01,8.065574e+00,3.636241e-01,1.885246e+00,3.196721e+00,2.459016e+00,4.754098e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.214077e-01,1.716654e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.639492e+01,1.381748e+01,2.242054e+01,12473600001
4.092758070000e+08,4.092758680000e+08,1.040984e+01,4.131017e-01,7.540984e+00,3.516002e-01,1.360656e+00,3.360656e+00,1.983607e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.244095e-01,1.773117e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.673001e+01,1.384717e+01,2.111151e+01,12473600001
4.092758680000e+08,4.092759290000e+08,1.091803e+01,4.230652e-01,7.934426e+00,3.606557e-01,1.967213e+00,3.278688e+00,1.983607e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.267267e-01,1.726820e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.612521e+01,1.469753e+01,2.134257e+01,12473600001
4.092759290000e+08,4.092759900000e+08,1.047541e+01,4.144008e-01,7.885246e+00,3.595363e-01,2.081967e+00,2.934426e+00,2.049180e+00,7.540984e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.527387e-01,1.706671e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.672516e+01,1.441455e+01,2.181331e+01,12473600001
4.092759900000e+08,4.092760510000e+08,1.088525e+01,4.224295e-01,8.081967e+00,3.639935e-01,2.098361e+00,3.393443e+00,1.852459e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.424699e-01,1.696951e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.632028e+01,1.436572e+01,2.118153e+01,12473600001
4.092760510000e+08,4.092761120000e+08,1.068852e+01,4.185949e-01,7.491803e+00,3.504518e-01,1.819672e+00,3.131148e+00,1.688525e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.009202e-01,1.793098e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.672538e+01,1.466849e+01,2.140416e+01,12473600001
4.092761120000e+08,4.092761730000e+08,1.150820e+01,4.343489e-01,8.557377e+00,3.745462e-01,2.065574e+00,3.655738e+00,2.114754e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.435898e-01,1.648033e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.705939e+01,1.430325e+01,2.219673e+01,12473600001
4.092761730000e+08,4.092762340000e+08,1.063934e+01,4.176308e-01,7.819672e+00,3.580382e-01,1.885246e+00,3.360656e+00,1.918033e+00,6.393443e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.349769e-01,1.732433e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.655828e+01,1.439371e+01,2.218658e+01,12473600001
4.092762340000e+08,4.092762950000e+08,1.027869e+01,4.104913e-01,7.573771e+00,3.523637e-01,1.786885e+00,2.983607e+00,2.180328e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.368421e-01,1.758578e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.623658e+01,1.396385e+01,2.144416e+01,12473600001
4.092762950000e+08,4.092763560000e+08,1.165574e+01,4.371243e-01,8.655738e+00,3.766926e-01,2.049180e+00,3.557377e+00,2.360656e+00,6.721311e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.426161e-01,1.639601e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.659451e+01,1.445644e+01,2.220492e+01,12473600001
4.092763560000e+08,4.092764170000e+08,1.047541e+01,4.144008e-01,7.819672e+00,3.580382e-01,1.688525e+00,2.967213e+00,2.377049e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.464789e-01,1.720939e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.668260e+01,1.364151e+01,2.169476e+01,12473600001
4.092764170000e+08,4.092764780000e+08,1.103279e+01,4.252827e-01,8.081967e+00,3.639935e-01,2.180328e+00,2.901639e+00,2.409836e+00,5.901639e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.325408e-01,1.706228e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.672861e+01,1.419615e+01,2.123427e+01,12473600001
4.092764780000e+08,4.092765390000e+08,1.129508e+01,4.303084e-01,8.475410e+00,3.727481e-01,1.901639e+00,3.540984e+00,2.295082e+00,7.377049e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.503629e-01,1.648848e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.623210e+01,1.388530e+01,2.103191e+01,12473600001
4.092765390000e+08,4.092766000000e+08,1.090164e+01,4.227474e-01,8.426229e+00,3.716651e-01,1.852459e+00,3.475410e+00,2.311476e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.729324e-01,1.624567e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.615565e+01,1.370642e+01,2.205642e+01,12473600001
4.092766000000e+08,4.092766610000e+08,1.072131e+01,4.192365e-01,7.885246e+00,3.595363e-01,1.868852e+00,3.196721e+00,2.049180e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.354740e-01,1.724761e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.625031e+01,1.418815e+01,2.194179e+01,12473600001
4.092766610000e+08,4.092767220000e+08,1.088525e+01,4.224295e-01,8.032787e+00,3.628843e-01,2.016393e+00,3.016393e+00,2.180328e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.379518e-01,1.706556e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.662225e+01,1.446551e+01,2.129959e+01,12473600001
4.092767220000e+08,4.092767830000e+08,1.098361e+01,4.243337e-01,8.163935e+00,3.658347e-01,2.147541e+00,3.262295e+00,2.065574e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.432836e-01,1.687589e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.625341e+01,1.400201e+01,2.186205e+01,12473600001
4.092767830000e+08,4.092768440000e+08,1.086885e+01,4.221113e-01,8.098361e+00,3.643625e-01,1.737705e+00,3.639344e+00,2.081967e+00,6.229508e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.450981e-01,1.692531e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.611376e+01,1.432247e+01,2.229089e+01,12473600001
4.092768440000e+08,4.092769050000e+08,1.181967e+01,4.401876e-01,8.655738e+00,3.766926e-01,2.131148e+00,3.344262e+00,2.426229e+00,6.721311e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.323163e-01,1.648894e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.654696e+01,1.367367e+01,2.016932e+01,12473600001
4.092769050000e+08,4.092769660000e+08,1.067213e+01,4.182738e-01,8.213115e+00,3.669349e-01,1.967213e+00,3.557377e+00,2.065574e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.695853e-01,1.650414e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.647485e+01,1.455589e+01,2.185769e+01,12473600001
4.092769660000e+08,4.092770270000e+08,1.067213e+01,4.182738e-01,7.967213e+00,3.614001e-01,1.786885e+00,3.344262e+00,2.278688e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.465438e-01,1.704860e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.661008e+01,1.428127e+01,2.281112e+01,12473600001
4.092770270000e+08,4.092770880000e+08,1.190164e+01,4.417113e-01,8.868853e+00,3.813018e-01,2.049180e+00,3.590164e+00,2.426229e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.451791e-01,1.617259e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.600277e+01,1.410998e+01,2.191479e+01,12473600001
4.092770880000e+08,4.092771490000e+08,1.029508e+01,4.108185e-01,7.721312e+00,3.557792e-01,1.885246e+00,3.196721e+00,2.163934e+00,4.590164e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.727909e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.646412e+01,1.482336e+01,2.155774e+01,12473600001
4.092771490000e+08,4.092772100000e+08,1.124590e+01,4.293705e-01,8.622951e+00,3.759785e-01,2.163934e+00,3.393443e+00,2.229508e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.667639e-01,1.614606e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.683650e+01,1.364733e+01,2.065932e+01,12473600001
4.092772100000e+08,4.092772710000e+08,1.109836e+01,4.265447e-01,8.245902e+00,3.676666e-01,2.032787e+00,3.377049e+00,2.131148e+00,6.557377e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.429838e-01,1.679483e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.644831e+01,1.416442e+01,2.086800e+01,12473600001
4.092772710000e+08,4.092773320000e+08,1.095082e+01,4.236999e-01,7.737705e+00,3.561567e-01,1.950820e+00,3.032787e+00,1.983607e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.065868e-01,1.761710e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.628856e+01,1.450106e+01,2.124216e+01,12473600001
4.092773320000e+08,4.092773930000e+08,1.186885e+01,4.411024e-01,8.819673e+00,3.802431e-01,2.213115e+00,3.885246e+00,2.180328e+00,5.081967e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.430939e-01,1.623827e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.643810e+01,1.404200e+01,2.230242e+01,12473600001
4.092773930000e+08,4.092774540000e+08,1.063934e+01,4.176308e-01,7.786885e+00,3.572868e-01,1.967213e+00,3.344262e+00,2.000000e+00,4.754098e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.318952e-01,1.738819e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.632968e+01,1.365684e+01,2.131600e+01,12473600001
4.092774540000e+08,4.092775150000e+08,1.183607e+01,4.404927e-01,8.754098e+00,3.788269e-01,2.278688e+00,3.344262e+00,2.409836e+00,7.213115e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.396122e-01,1.633217e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.652472e+01,1.377304e+01,2.156816e+01,12473600001
4.092775150000e+08,4.092775760000e+08,1.118033e+01,4.281169e-01,8.508197e+00,3.734684e-01,2.032787e+00,3.606557e+00,2.049180e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.609971e-01,1.633056e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.613583e+01,1.365068e+01,2.086763e+01,12473600001
4.092775760000e+08,4.092776370000e+08,1.111475e+01,4.268596e-01,8.393442e+00,3.709413e-01,1.803279e+00,3.377049e+00,2.459016e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.551622e-01,1.651370e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.598965e+01,1.381191e+01,2.162735e+01,12473600001
4.092776370000e+08,4.092776980000e+08,1.114754e+01,4.274887e-01,8.377049e+00,3.705788e-01,1.918033e+00,3.163934e+00,2.327869e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.514706e-01,1.657259e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.682231e+01,1.428297e+01,2.166595e+01,12473600001
4.092776980000e+08,4.092777590000e+08,1.142623e+01,4.327993e-01,8.295082e+00,3.687614e-01,2.114754e+00,3.426229e+00,2.081967e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.259684e-01,1.689440e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.621877e+01,1.407035e+01,2.094922e+01,12473600001
4.092777590000e+08,4.092778200000e+08,1.083607e+01,4.214741e-01,8.114754e+00,3.647311e-01,2.016393e+00,3.065574e+00,2.311476e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.488654e-01,1.686765e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.625980e+01,1.369878e+01,2.142807e+01,12473600001
4.092778200000e+08,4.092778810000e+08,1.157377e+01,4.355846e-01,8.426229e+00,3.716651e-01,1.950820e+00,3.442623e+00,2.229508e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.280453e-01,1.674654e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.617842e+01,1.323366e+01,2.134592e+01,12473600001
4.092778810000e+08,4.092779420000e+08,1.116393e+01,4.278029e-01,8.278688e+00,3.683968e-01,1.967213e+00,3.311476e+00,2.393443e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.415565e-01,1.677573e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.626772e+01,1.379089e+01,2.094040e+01,12473600001
4.092779420000e+08,4.092780030000e+08,1.096721e+01,4.240170e-01,8.163935e+00,3.658347e-01,1.983607e+00,3.622951e+00,1.950820e+00,6.065574e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.443946e-01,1.686450e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.652892e+01,1.394237e+01,2.177448e+01,12473600001
4.092780030000e+08,4.092780640000e+08,1.081967e+01,4.211552e-01,8.344262e+00,3.698529e-01,2.049180e+00,3.278688e+00,2.049180e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.712121e-01,1.635052e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.647289e+01,1.419370e+01,2.170472e+01,12473600001
4.092780640000e+08,4.092781250000e+08,1.118033e+01,4.281169e-01,8.114754e+00,3.647311e-01,2.000000e+00,3.245902e+00,2.262295e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.258065e-01,1.708232e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.606949e+01,1.377999e+01,2.155799e+01,12473600001
4.092781250000e+08,4.092781860000e+08,1.095082e+01,4.236999e-01,7.885246e+00,3.595363e-01,2.000000e+00,3.114754e+00,1.967213e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.200599e-01,1.737115e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.667713e+01,1.462952e+01,2.293287e+01,12473600001
4.092781860000e+08,4.092782470000e+08,1.063934e+01,4.176308e-01,7.901639e+00,3.599098e-01,1.868852e+00,3.278688e+00,2.081967e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.426810e-01,1.715990e-02,2.270000e+01,2.230000e+01,9.970000e+02,1.728299e+01,1.386328e+01,2.107675e+01,12473600001
4.092782970000e+08,4.092783580000e+08,1.077049e+01,4.201969e-01,7.918033e+00,3.602830e-01,2.081967e+00,2.983607e+00,2.114754e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.351598e-01,1.721473e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.640145e+01,1.421118e+01,2.168323e+01,12473700002
4.092783580000e+08,4.092784190000e+08,1.047541e+01,4.144008e-01,7.737705e+00,3.561567e-01,1.983607e+00,3.180328e+00,2.016393e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.386541e-01,1.738113e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.645001e+01,1.393072e+01,2.250507e+01,12473700002
4.092784190000e+08,4.092784800000e+08,1.163934e+01,4.368168e-01,8.491803e+00,3.731084e-01,1.852459e+00,3.475410e+00,2.245902e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.295775e-01,1.666971e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.638166e+01,1.509749e+01,2.097260e+01,12473700002
4.092784800000e+08,4.092785410000e+08,1.111475e+01,4.268596e-01,8.442623e+00,3.720264e-01,2.213115e+00,3.196721e+00,2.229508e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.595870e-01,1.641167e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.618233e+01,1.401087e+01,2.141728e+01,12473700002
4.092785410000e+08,4.092786020000e+08,1.050820e+01,4.150488e-01,7.885246e+00,3.595363e-01,2.147541e+00,3.065574e+00,2.065574e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.503900e-01,1.709407e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.660083e+01,1.390998e+01,2.125697e+01,12473700002
4.092786020000e+08,4.092786630000e+08,1.065574e+01,4.179524e-01,7.852459e+00,3.587880e-01,1.868852e+00,3.196721e+00,2.081967e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.369231e-01,1.727014e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.703757e+01,1.466076e+01,2.103486e+01,12473700002
4.092786630000e+08,4.092787240000e+08,1.040984e+01,4.131017e-01,7.639344e+00,3.538858e-01,2.327869e+00,2.934426e+00,1.737705e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.338583e-01,1.753782e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.672060e+01,1.422274e+01,2.104570e+01,12473700002
4.092787240000e+08,4.092787850000e+08,1.050820e+01,4.150488e-01,7.442623e+00,3.492996e-01,1.770492e+00,3.196721e+00,1.852459e+00,5.901639e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.082683e-01,1.795402e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.676080e+01,1.475374e+01,2.128459e+01,12473700002
4.092787850000e+08,4.092788460000e+08,1.054098e+01,4.156958e-01,7.672131e+00,3.546444e-01,1.934426e+00,3.196721e+00,1.983607e+00,5.573770e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.278383e-01,1.755195e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.617308e+01,1.397778e+01,2.132094e+01,12473700002
4.092788460000e+08,4.092789070000e+08,1.104918e+01,4.255985e-01,8.229508e+00,3.673009e-01,1.934426e+00,3.295082e+00,2.245902e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.448071e-01,1.679292e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.705657e+01,1.496693e+01,2.192450e+01,12473700002
4.092789070000e+08,4.092789680000e+08,1.078689e+01,4.205166e-01,7.672131e+00,3.546444e-01,2.081967e+00,2.934426e+00,1.950820e+00,6.229508e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.112462e-01,1.766692e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.670556e+01,1.475620e+01,2.100449e+01,12473700002
4.092789680000e+08,4.092790290000e+08,1.086885e+01,4.221113e-01,8.114754e+00,3.647311e-01,1.803279e+00,3.491803e+00,2.065574e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.466063e-01,1.689223e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.662101e+01,1.456424e+01,2.187172e+01,12473700002
4.092790290000e+08,4.092790900000e+08,1.157377e+01,4.355846e-01,8.803279e+00,3.798895e-01,2.459016e+00,3.590164e+00,2.016393e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.606232e-01,1.605918e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.626424e+01,1.470428e+01,2.152422e+01,12473700002
4.092790900000e+08,4.092791510000e+08,1.083607e+01,4.214741e-01,8.032787e+00,3.628843e-01,1.934426e+00,3.426229e+00,1.967213e+00,6.721311e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.413011e-01,1.703311e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.657654e+01,1.411306e+01,2.186164e+01,12473700002
4.092791510000e+08,4.092792120000e+08,1.024590e+01,4.098361e-01,7.524590e+00,3.512178e-01,1.868852e+00,2.983607e+00,1.868852e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.344000e-01,1.766609e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.679128e+01,1.391874e+01,2.140392e+01,12473700002
4.092792120000e+08,4.092792730000e+08,1.100000e+01,4.246503e-01,8.344262e+00,3.698529e-01,1.967213e+00,3.344262e+00,2.295082e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.585693e-01,1.652086e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.707897e+01,1.448075e+01,2.263400e+01,12473700002
4.092792730000e+08,4.092793340000e+08,1.126229e+01,4.296834e-01,8.426229e+00,3.716651e-01,1.852459e+00,3.508197e+00,2.344262e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.481805e-01,1.656035e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.631907e+01,1.425447e+01,2.113813e+01,12473700002
4.092793340000e+08,4.092793950000e+08,1.080328e+01,4.208360e-01,7.704918e+00,3.554014e-01,1.770492e+00,3.180328e+00,2.098361e+00,6.229508e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.132018e-01,1.761780e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.625936e+01,1.476894e+01,2.150957e+01,12473700002
4.092793950000e+08,4.092794560000e+08,1.173771e+01,4.386586e-01,8.754098e+00,3.788269e-01,2.295082e+00,3.737705e+00,1.983607e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.458100e-01,1.627184e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.689981e+01,1.516910e+01,2.217135e+01,12473700002
4.092794560000e+08,4.092795170000e+08,1.108197e+01,4.262295e-01,8.590164e+00,3.752631e-01,2.049180e+00,3.737705e+00,2.163934e+00,6.065574e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.751479e-01,1.605711e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.651755e+01,1.414446e+01,2.202423e+01,12473700002
4.092795170000e+08,4.092795780000e+08,1.142623e+01,4.327993e-01,8.229508e+00,3.673009e-01,2.147541e+00,3.213115e+00,2.262295e+00,5.901639e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.202296e-01,1.700278e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.598286e+01,1.396334e+01,2.148964e+01,12473700002
4.092795780000e+08,4.092796390000e+08,1.150820e+01,4.343489e-01,8.360656e+00,3.702161e-01,2.196721e+00,3.426229e+00,2.016393e+00,6.393443e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.264957e-01,1.682403e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.651902e+01,1.405334e+01,2.155078e+01,12473700002
4.092796390000e+08,4.092797000000e+08,1.011475e+01,4.072047e-01,7.688525e+00,3.550231e-01,1.950820e+00,2.950820e+00,1.868852e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.601296e-01,1.719054e-02,2.260000e+01,2.220000e+01,9.970000e+02,1.712623e+01,1.391044e+01,2.156951e+01,12473700002
