#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.092744000000e+08,2.270000e+01,2.230000e+01,9.970000e+02,12473600001
4.092780000000e+08,2.260000e+01,2.220000e+01,9.970000e+02,12473700002
4.092816000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,12473700003
4.092840000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12473700004
4.092876000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,12473700005
4.092912000000e+08,2.240000e+01,2.190000e+01,9.960000e+02,12473700006
4.092936000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700007
4.092972000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700008
4.093008000000e+08,2.220000e+01,2.190000e+01,9.950000e+02,12473700009
4.093044000000e+08,2.230000e+01,2.190000e+01,9.950000e+02,12473700010
4.093068000000e+08,2.220000e+01,2.180000e+01,9.960000e+02,12473700011
4.093080000000e+08,2.220000e+01,2.180000e+01,9.960000e+02,12473700012
4.093116000000e+08,2.220000e+01,2.180000e+01,9.950000e+02,12473700013
4.093152000000e+08,2.220000e+01,2.180000e+01,9.940000e+02,12473700014
4.093188000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700015
4.093200000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700016
4.093212000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700017
4.093224000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700018
4.093260000000e+08,2.220000e+01,2.180000e+01,9.930000e+02,12473700019
4.093284000000e+08,2.220000e+01,2.180000e+01,9.920000e+02,12473700020
4.093320000000e+08,2.210000e+01,2.180000e+01,9.930000e+02,12473700021
4.093356000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12473700022
4.093392000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700023
4.093416000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700024
4.093428000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700025
4.093452000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700026
4.093488000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700027
4.093524000000e+08,2.210000e+01,2.170000e+01,9.930000e+02,12473700028
4.093560000000e+08,2.220000e+01,2.170000e+01,9.930000e+02,12473700029
4.093584000000e+08,2.210000e+01,2.170000e+01,9.920000e+02,12473700030
4.093620000000e+08,2.210000e+01,2.170000e+01,9.910000e+02,12473700001
4.093656000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12473800002
4.093692000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12473800003
4.093716000000e+08,2.210000e+01,2.170000e+01,9.890000e+02,12473800004
4.093752000000e+08,2.210000e+01,2.170000e+01,9.890000e+02,12473800005
4.093788000000e+08,2.210000e+01,2.170000e+01,9.880000e+02,12473800006
4.093824000000e+08,2.200000e+01,2.160000e+01,9.880000e+02,12473800007
4.093848000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12473800008
4.093872000000e+08,2.200000e+01,2.160000e+01,9.870000e+02,12473800009
4.093908000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800010
4.093932000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800011
4.093968000000e+08,2.200000e+01,2.160000e+01,9.860000e+02,12473800012
4.094004000000e+08,2.200000e+01,2.160000e+01,9.860000e+02,12473800013
4.094016000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12473800014
4.094040000000e+08,2.200000e+01,2.160000e+01,9.850000e+02,12473800015
4.094076000000e+08,2.200000e+01,2.160000e+01,9.840000e+02,12473800016
4.094112000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800017
4.094148000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800018
4.094172000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800019
4.094208000000e+08,2.190000e+01,2.150000e+01,9.850000e+02,12473800020
4.094244000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800021
4.094280000000e+08,2.190000e+01,2.150000e+01,9.860000e+02,12473800022
4.094316000000e+08,2.190000e+01,2.150000e+01,9.870000e+02,12473800023
4.094340000000e+08,2.190000e+01,2.150000e+01,9.870000e+02,12473800024
4.094376000000e+08,2.170000e+01,2.140000e+01,9.870000e+02,12473800025
