#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.092749530113e+08,4.092782918792e+08,3.338867891490e+03,43316,36738,27320,6578,6578,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.062672e+00,12473600001,0,0,0
2,4.092782970116e+08,4.092816289950e+08,3.331983445287e+03,43324,36642,27194,6682,6682,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.132613e+00,12473700002,0,0,0
3,4.092816341430e+08,4.092849739259e+08,3.339782887757e+03,43322,36679,27366,6643,6643,0,7,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836330e+00,12473700003,0,0,0
4,4.092849781291e+08,4.092882689766e+08,3.290847432017e+03,43423,36866,27416,6557,6557,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198357e+00,12473700004,0,0,0
5,4.092882730421e+08,4.092915629725e+08,3.289930337489e+03,43420,36805,27532,6615,6615,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.258584e+00,12473700005,0,0,0
6,4.092915670497e+08,4.092948159965e+08,3.248946806788e+03,43499,37014,27851,6485,6485,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864923e+00,12473700006,0,0,0
7,4.092948201669e+08,4.092980808743e+08,3.260707406700e+03,43478,36908,27417,6570,6570,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.385324e+00,12473700007,0,0,0
8,4.092980860249e+08,4.093013489517e+08,3.262926779449e+03,43465,36886,27517,6579,6579,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473700008,0,0,0
9,4.093013530204e+08,4.093046219017e+08,3.268881280363e+03,43452,36971,27300,6481,6481,0,2,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980734e+00,12473700009,0,0,0
10,4.093046270339e+08,4.093079108877e+08,3.283853817463e+03,43433,36869,27682,6564,6564,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989346e+00,12473700010,0,0,0
11,4.093079150487e+08,4.093089899690e+08,1.074920292318e+03,14156,12049,8751,2107,2107,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941449e+00,12473700011,0,0,0
12,4.093091311531e+08,4.093124325240e+08,3.301370832264e+03,43391,36767,27482,6624,6624,0,3,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.495298e+00,12473700012,0,0,0
13,4.093124370940e+08,4.093157449955e+08,3.307901485860e+03,43385,36798,27225,6587,6587,0,6,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671616e+00,12473700013,0,0,0
14,4.093157490142e+08,4.093190469930e+08,3.297978729129e+03,43413,36692,27238,6721,6721,0,8,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.868474e+00,12473700014,0,0,0
15,4.093190510993e+08,4.093200959298e+08,1.044830512404e+03,13695,11601,8659,2094,2094,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.131931e+00,12473700015,0,0,0
16,4.093201530417e+08,4.093218099496e+08,1.656907940149e+03,21839,18537,13509,3302,3302,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.456575e+00,12473700016,0,0,0
17,4.093218801497e+08,4.093227668554e+08,8.867057340145e+02,12583,10654,7739,1929,1929,0,46,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.794695e-01,12473700017,0,0,0
18,4.093228262403e+08,4.093260829257e+08,3.256685426116e+03,43595,36895,27455,6700,6700,0,59,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.417943e+00,12473700018,0,0,0
19,4.093260870391e+08,4.093293549674e+08,3.267928236902e+03,43467,36814,26985,6653,6653,0,11,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.980667e+00,12473700019,0,0,0
20,4.093293601496e+08,4.093326408991e+08,3.280749485433e+03,43433,36909,27298,6524,6524,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.585010e+00,12473700020,0,0,0
21,4.093326450143e+08,4.093359409930e+08,3.295978646457e+03,43408,36791,27541,6617,6617,0,8,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689457e+00,12473700021,0,0,0
22,4.093359461339e+08,4.093392489624e+08,3.302828517318e+03,43388,36841,27752,6547,6547,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243650e+00,12473700022,0,0,0
23,4.093392530134e+08,4.093425538726e+08,3.300859214962e+03,43399,37022,27182,6377,6377,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739251e+00,12473700023,0,0,0
24,4.093425581428e+08,4.093429829463e+08,4.248035418391e+02,5679,4800,3231,879,879,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473700024,0,0,0
25,4.093430500589e+08,4.093463999405e+08,3.349881604314e+03,43305,36718,27658,6587,6587,0,5,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951900e+00,12473700025,0,0,0
26,4.093464040804e+08,4.093497109540e+08,3.306873657107e+03,43380,36749,27526,6631,6631,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509379e+00,12473700026,0,0,0
27,4.093497151173e+08,4.093530179959e+08,3.302878590226e+03,43383,36765,27660,6618,6618,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.578392e+00,12473700027,0,0,0
28,4.093530230599e+08,4.093562659590e+08,3.242899115324e+03,43508,37067,27700,6441,6441,0,4,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.977169e+00,12473700028,0,0,0
29,4.093562700399e+08,4.093594609484e+08,3.190908538818e+03,43606,37189,28315,6417,6417,0,1,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.461779e+00,12473700029,0,0,0
30,4.093594661647e+08,4.093626959748e+08,3.229810074389e+03,43538,37029,27895,6509,6509,0,2,e,C,2019,12,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521362e+00,12473700030,0,0,0
1,4.093627000117e+08,4.093659989796e+08,3.298967860639e+03,43397,36685,27122,6712,6712,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.003641e+00,12473700001,0,0,0
2,4.093660040096e+08,4.093693539337e+08,3.349924155951e+03,43305,36659,27147,6646,6646,0,4,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.942054e+00,12473800002,0,0,0
3,4.093693580368e+08,4.093725889190e+08,3.230882221460e+03,43531,37058,27696,6473,6473,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.618815e+00,12473800003,0,0,0
4,4.093725940913e+08,4.093758159882e+08,3.221896847427e+03,43557,36994,27844,6563,6563,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960906e+00,12473800004,0,0,0
5,4.093758200449e+08,4.093791379466e+08,3.317901732922e+03,43372,36815,27511,6557,6557,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.444477e+00,12473800005,0,0,0
6,4.093791421075e+08,4.093825019410e+08,3.359833454788e+03,43286,36584,27012,6702,6702,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.372359e+00,12473800006,0,0,0
7,4.093825060828e+08,4.093859179807e+08,3.411897906244e+03,43165,36374,26982,6791,6791,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991795e+00,12473800007,0,0,0
8,4.093859231164e+08,4.093874229176e+08,1.499801231146e+03,19296,16288,11810,3008,3008,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473800008,0,0,0
9,4.093874951828e+08,4.093908948955e+08,3.399712714732e+03,43190,36345,26799,6845,6845,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12473800009,0,0,0
10,4.093909000143e+08,4.093942369866e+08,3.336972314537e+03,43362,36895,27538,6467,6467,0,23,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926116e+00,12473800010,0,0,0
11,4.093942420328e+08,4.093975789754e+08,3.336942654788e+03,43321,36684,27055,6637,6637,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643198e+00,12473800011,0,0,0
12,4.093975830015e+08,4.094009359070e+08,3.352905580223e+03,43290,36760,27427,6530,6530,0,3,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.479713e+00,12473800012,0,0,0
13,4.094009400093e+08,4.094015949097e+08,6.549003666639e+02,8600,7296,5107,1304,1304,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.408536e+00,12473800013,0,0,0
14,4.094016620832e+08,4.094049699909e+08,3.307907755792e+03,43386,36640,27489,6746,6746,0,8,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728651e+00,12473800014,0,0,0
15,4.094049750081e+08,4.094082889943e+08,3.313986222386e+03,43364,36687,26763,6677,6677,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.390648e+00,12473800015,0,0,0
16,4.094082930213e+08,4.094116029773e+08,3.309956005931e+03,43377,36641,27096,6736,6736,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.667272e+00,12473800016,0,0,0
17,4.094116084513e+08,4.094149679261e+08,3.359474778831e+03,43277,36584,27049,6693,6693,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246049e+00,12473800017,0,0,0
18,4.094149720102e+08,4.094183468430e+08,3.374832755566e+03,43266,36485,27186,6781,6781,0,11,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217470e+00,12473800018,0,0,0
19,4.094183510543e+08,4.094217248207e+08,3.373766443849e+03,43253,36593,26903,6660,6660,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.896142e+00,12473800019,0,0,0
20,4.094217291707e+08,4.094250478734e+08,3.318702723563e+03,43352,36772,27214,6580,6580,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283131e+00,12473800020,0,0,0
21,4.094250530165e+08,4.094283558764e+08,3.302859892130e+03,43385,36877,27592,6508,6508,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.758478e+00,12473800021,0,0,0
22,4.094283601231e+08,4.094316449390e+08,3.284815967262e+03,43422,36806,27281,6616,6616,0,6,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982932e+00,12473800022,0,0,0
23,4.094316501726e+08,4.094349549910e+08,3.304818371654e+03,43397,36743,27600,6654,6654,0,5,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.213510e+00,12473800023,0,0,0
24,4.094349590021e+08,4.094383149955e+08,3.355993373752e+03,43277,36747,27546,6530,6530,0,1,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.238306e+00,12473800024,0,0,0
25,4.094383200348e+08,4.094416879517e+08,3.367916845202e+03,43271,36577,27004,6694,6694,0,11,e,C,2019,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.191257e+00,12473800025,0,0,0
