#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.237848019879e+08,4.237873128757e+08,2.510887735188e+03,44961,44922,39899,39,39,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490400001,0,0,0
2,4.237873152722e+08,4.237898156315e+08,2.500359309733e+03,44987,44952,39778,35,35,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490400002,0,0,0
3,4.237898180518e+08,4.237923159698e+08,2.497917914689e+03,44992,44959,39804,33,33,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490400003,0,0,0
4,4.237923182135e+08,4.237948169950e+08,2.498781553864e+03,45002,44973,39999,29,29,0,2,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500004,0,0,0
5,4.237948187658e+08,4.237973229808e+08,2.504215032876e+03,44973,44943,39830,30,30,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500005,0,0,0
6,4.237973252871e+08,4.237998359966e+08,2.510709506631e+03,44973,44948,39931,25,25,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500006,0,0,0
7,4.237998378138e+08,4.238023509805e+08,2.513166790426e+03,44960,44922,39782,38,38,0,2,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500007,0,0,0
8,4.238023530846e+08,4.238048609270e+08,2.507842366636e+03,44983,44952,39823,31,31,0,3,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500008,0,0,0
9,4.238048628597e+08,4.238074029844e+08,2.540124685585e+03,44903,44856,39787,47,47,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500009,0,0,0
10,4.238074053840e+08,4.238099319648e+08,2.526580748141e+03,44938,44902,39991,36,36,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500010,0,0,0
11,4.238099341158e+08,4.238124929676e+08,2.558851800323e+03,44869,44836,39661,33,33,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500011,0,0,0
12,4.238124951710e+08,4.238150599975e+08,2.564826475501e+03,44855,44820,39768,35,35,0,2,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500012,0,0,0
13,4.238150625511e+08,4.238176339489e+08,2.571397798538e+03,44846,44805,39911,41,41,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500013,0,0,0
14,4.238176362508e+08,4.238202009633e+08,2.564712513089e+03,44863,44824,39747,39,39,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500014,0,0,0
15,4.238202031709e+08,4.238227669621e+08,2.563791174591e+03,44860,44826,39873,34,34,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500015,0,0,0
16,4.238227691763e+08,4.238253759217e+08,2.606745380282e+03,44772,44742,39603,30,30,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500016,0,0,0
17,4.238253784679e+08,4.238279649063e+08,2.586438331306e+03,44827,44794,39832,33,33,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500017,0,0,0
18,4.238279667875e+08,4.238305389191e+08,2.572131573617e+03,44855,44819,39789,36,36,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500018,0,0,0
19,4.238305407183e+08,4.238331019364e+08,2.561218040884e+03,44860,44837,39716,23,23,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500019,0,0,0
20,4.238331045194e+08,4.238356919616e+08,2.587442276180e+03,44824,44794,39886,30,30,0,2,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500020,0,0,0
21,4.238356936782e+08,4.238382679746e+08,2.574296412051e+03,44837,44810,39961,27,27,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500021,0,0,0
22,4.238382704161e+08,4.238408618638e+08,2.591447738528e+03,44808,44765,39708,43,43,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500022,0,0,0
23,4.238408640106e+08,4.238434479930e+08,2.583982469141e+03,44822,44791,39512,31,31,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500023,0,0,0
24,4.238434502002e+08,4.238460599374e+08,2.609737234652e+03,44758,44712,39644,46,46,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500024,0,0,0
25,4.238460624158e+08,4.238486659524e+08,2.603536566615e+03,44777,44753,39822,24,24,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500025,0,0,0
26,4.238486680561e+08,4.238512678927e+08,2.599836663485e+03,44789,44748,39707,41,41,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500026,0,0,0
27,4.238512700753e+08,4.238538729655e+08,2.602890233099e+03,44792,44748,39736,44,44,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500027,0,0,0
28,4.238538746513e+08,4.238564819967e+08,2.607345431268e+03,44785,44757,39667,28,28,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500028,0,0,0
29,4.238564837007e+08,4.238590939448e+08,2.610244141698e+03,44768,44747,39749,21,21,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500029,0,0,0
30,4.238590965022e+08,4.238616939762e+08,2.597473938584e+03,44800,44764,39837,36,36,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500030,0,0,0
31,4.238616957626e+08,4.238642929808e+08,2.597218169630e+03,44803,44773,39766,30,30,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500031,0,0,0
32,4.238642947020e+08,4.238669128925e+08,2.618190537691e+03,44751,44714,39640,37,37,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500032,0,0,0
33,4.238669153098e+08,4.238695348227e+08,2.619512937725e+03,44740,44713,39722,27,27,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500033,0,0,0
34,4.238695375893e+08,4.238711979655e+08,1.660376243353e+03,28403,28381,25048,22,22,0,1,e,C,2020,6,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500034,0,0,0
1,4.238712022404e+08,4.238738259305e+08,2.623690083444e+03,44730,44695,39871,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500001,0,0,0
2,4.238738285153e+08,4.238764499426e+08,2.621427340150e+03,44747,44716,39833,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500002,0,0,0
3,4.238764522280e+08,4.238790699690e+08,2.617741043448e+03,44755,44717,39717,38,38,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490500003,0,0,0
4,4.238790718759e+08,4.238816879932e+08,2.616117299199e+03,44766,44730,39604,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600004,0,0,0
5,4.238816896049e+08,4.238842668833e+08,2.577278456092e+03,44827,44796,39776,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600005,0,0,0
6,4.238842691398e+08,4.238868859803e+08,2.616840545058e+03,44759,44727,39549,32,32,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600006,0,0,0
7,4.238868880421e+08,4.238895128810e+08,2.624838903487e+03,44746,44716,39583,30,30,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600007,0,0,0
8,4.238895149339e+08,4.238921339971e+08,2.619063224792e+03,44747,44711,39716,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600008,0,0,0
9,4.238921363737e+08,4.238947849735e+08,2.648599765778e+03,44685,44650,39358,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600009,0,0,0
10,4.238947873730e+08,4.238974169844e+08,2.629611351430e+03,44734,44715,39576,19,19,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600010,0,0,0
11,4.238974190277e+08,4.239000529373e+08,2.633909630716e+03,44715,44683,39563,32,32,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600011,0,0,0
12,4.239000554961e+08,4.239026969845e+08,2.641488388181e+03,44700,44669,39607,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600012,0,0,0
13,4.239026992663e+08,4.239053089731e+08,2.609706762612e+03,44780,44747,39865,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600013,0,0,0
14,4.239053106885e+08,4.239079139763e+08,2.603287856102e+03,44781,44748,39608,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600014,0,0,0
15,4.239079164214e+08,4.239105599771e+08,2.643555680990e+03,44696,44661,39564,35,35,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600015,0,0,0
16,4.239105624865e+08,4.239131939992e+08,2.631512684166e+03,44727,44693,39688,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600016,0,0,0
17,4.239131962324e+08,4.239158329713e+08,2.636738904238e+03,44706,44672,39777,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600017,0,0,0
18,4.239158354511e+08,4.239184498999e+08,2.614448821783e+03,44765,44736,39756,29,29,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600018,0,0,0
19,4.239184518689e+08,4.239210678147e+08,2.615945807159e+03,44759,44723,39815,36,36,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600019,0,0,0
20,4.239210698701e+08,4.239236959473e+08,2.626077211201e+03,44730,44700,39673,30,30,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600020,0,0,0
21,4.239236983700e+08,4.239263339937e+08,2.635623658538e+03,44721,44687,39567,34,34,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600021,0,0,0
22,4.239263360464e+08,4.239289539596e+08,2.617913263500e+03,44753,44723,39713,30,30,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600022,0,0,0
23,4.239289560642e+08,4.239315689682e+08,2.612903939486e+03,44764,44733,39625,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600023,0,0,0
24,4.239315708506e+08,4.239341859945e+08,2.615143954456e+03,44751,44725,39676,26,26,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600024,0,0,0
25,4.239341884597e+08,4.239368239391e+08,2.635479403377e+03,44715,44684,39713,31,31,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600025,0,0,0
26,4.239368259089e+08,4.239394397449e+08,2.613836050332e+03,44765,44724,39675,41,41,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600026,0,0,0
27,4.239394417678e+08,4.239420629985e+08,2.621230660856e+03,44747,44714,39709,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600027,0,0,0
28,4.239420654930e+08,4.239446659021e+08,2.600409090519e+03,44785,44752,39669,33,33,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600028,0,0,0
29,4.239446685085e+08,4.239472969374e+08,2.628428936124e+03,44743,44703,39518,40,40,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600029,0,0,0
30,4.239472987480e+08,4.239499279206e+08,2.629172542393e+03,44739,44702,39708,37,37,0,2,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600030,0,0,0
31,4.239499296873e+08,4.239525588222e+08,2.629134925663e+03,44738,44705,39681,33,33,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600031,0,0,0
32,4.239525606570e+08,4.239551849770e+08,2.624320016146e+03,44745,44710,39583,35,35,0,1,e,C,2020,6,7,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62490600032,0,0,0
